"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G263TX","Personenauto","MERCEDES-BENZ","S 600","20251227","20200117","59409","sedan","5","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191227","20191227","Geen verstrekking in Open Data","241615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2020-01-17T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294TP","Personenauto","MERCEDES-BENZ","S 600","20220413",,"44874","sedan","5","GRIJS","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010322",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"516","186","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2021","Geen oordeel","05","Ja","2022-04-13T00:00:00.000",,"2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304JF","Personenauto","MERCEDES-BENZ","S 600","20251003","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2023-01-20T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322JJ","Personenauto","MERCEDES-BENZ","S 600","20251001","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191001","20191001","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2023-01-20T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363FB","Personenauto","MERCEDES-BENZ","S 600","20250122","20240122","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420JP","Personenauto","MERCEDES-BENZ","S 600","20251003","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2023-01-20T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423HV","Personenauto","MERCEDES-BENZ","S 600","20240824","20230824","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191001","20191001","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G435HX","Personenauto","MERCEDES-BENZ","S 600","20251004","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191004","20191004","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-01-20T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483XB","Personenauto","MERCEDES-BENZ","S 600","20251227","20200114","59409","sedan","5","GRIJS","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191227","20191227","Geen verstrekking in Open Data","243832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2020-01-14T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504GN","Personenauto","MERCEDES-BENZ","S 600","20240824","20230824","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190925","20190925","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526RV","Personenauto","MERCEDES-BENZ","S 600","20221229","20191116","56687","sedan","5","WIT","Niet geregistreerd","12","5514","2080","2690","2180","750","2100","20070319","20191116","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2690","221",,,,,,"0.17","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-29T00:00:00.000","2019-11-16T00:00:00.000","2007-03-19T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G561DB","Personenauto","MERCEDES-BENZ","S 600","20250827","20230808","59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190827","20190827","Geen verstrekking in Open Data","245150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-08-08T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581JG","Personenauto","MERCEDES-BENZ","S 600","20251004","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191004","20191004","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-01-20T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627DK","Personenauto","MERCEDES-BENZ","S 600","20250122","20240122","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G665BK","Personenauto","MERCEDES-BENZ","S 600","20250822","20230808","59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190822","20190822","Geen verstrekking in Open Data","245150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2023-08-08T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691SV","Personenauto","MERCEDES-BENZ","S 600","20241224","20200117","59409","sedan","5","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191224","20191224","Geen verstrekking in Open Data","241615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-01-17T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703HL","Personenauto","MERCEDES-BENZ","S 600","20251004","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191004","20191004","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-01-20T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G718PZ","Personenauto","MERCEDES-BENZ","S 600","20241220","20200117","59409","sedan","5","GRIJS","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191220","20191220","Geen verstrekking in Open Data","244918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-01-17T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720HP","Personenauto","MERCEDES-BENZ","S 600","20251003","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2023-01-20T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731RT","Personenauto","MERCEDES-BENZ","S 600","20241228","20200114","59409","sedan","5","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191228","20191228","Geen verstrekking in Open Data","243418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-01-14T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G753SB","Personenauto","MERCEDES-BENZ","S 600","20251223","20200114","59409","sedan","5","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191223","20191223","Geen verstrekking in Open Data","243418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-01-14T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G783TX","Personenauto","MERCEDES-BENZ","S 600","20241224","20200114","59409","sedan","5","GRIJS","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191224","20191224","Geen verstrekking in Open Data","243832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-01-14T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G837RX","Personenauto","MERCEDES-BENZ","S 600","20251223","20200117","59409","sedan","5","GRIJS","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191223","20191223","Geen verstrekking in Open Data","244918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-01-17T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G908FR","Personenauto","MERCEDES-BENZ","S 600","20250911","20230808","59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190911","20190911","Geen verstrekking in Open Data","245150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-08-08T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G933GZ","Personenauto","MERCEDES-BENZ","S 600","20240824","20230824","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190930","20190930","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966GZ","Personenauto","MERCEDES-BENZ","S 600","20251003","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191003","20191003","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2023-01-20T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G973HP","Personenauto","MERCEDES-BENZ","S 600","20250122","20240122","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191004","20191004","Geen verstrekking in Open Data","242238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBV03","Personenauto","MERCEDES-BENZ","600 SEL U9","20120310","20100306","45829","sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920423","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-10T00:00:00.000","2010-03-06T00:00:00.000","1992-04-23T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
