"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XJ951Z","Personenauto","HYUNDAI","KONA","20241031","20240322",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190116","20190116","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2024-03-22T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ952Z","Personenauto","HYUNDAI","KONA","20250122","20240314",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190122","20190122","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2024-03-14T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ955Z","Personenauto","HYUNDAI","KONA","20250201",,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190201","20190201","Geen verstrekking in Open Data","44810","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ960Z","Personenauto","HYUNDAI","KONA","20250123","20240306",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190123","20190123","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-03-06T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ962Z","Personenauto","HYUNDAI","KONA","20250117","20240307",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190117","20190117","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2024-03-07T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ964Z","Personenauto","HYUNDAI","KONA","20250213","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190117","20190117","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-02-15T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ965Z","Personenauto","HYUNDAI","KONA","20250117","20240202",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190117","20190117","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2024-02-02T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ967Z","Personenauto","HYUNDAI","KONA","20250124","20240328",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190117","20190117","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-03-28T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ968Z","Personenauto","HYUNDAI","KONA","20250124",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190124","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-24T00:00:00.000",,"2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ969Z","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190117","20190117","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ975Z","Personenauto","HYUNDAI","KONA","20250222","20240216",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190126","20190126","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2024-02-16T00:00:00.000","2019-01-26T00:00:00.000","2019-01-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ980Z","Personenauto","HYUNDAI","KONA","20250118","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190118","20190118","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-02-15T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ981Z","Personenauto","HYUNDAI","KONA","20250121","20240419",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190121","20190121","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-21T00:00:00.000","2024-04-19T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK002G","Personenauto","HYUNDAI","KONA","20250201","20240219",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190201","20190201","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2024-02-19T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK007K","Personenauto","HYUNDAI","KONA","20250119",,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190119","20190119","Geen verstrekking in Open Data","44810","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-19T00:00:00.000",,"2019-01-19T00:00:00.000","2019-01-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK008G","Personenauto","HYUNDAI","KONA","20250207","20240219",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190207","20190207","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-02-19T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK009G","Personenauto","HYUNDAI","KONA","20240621","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190124","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-02-15T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK012G","Personenauto","HYUNDAI","KONA","20241122","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190123","20190123","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-04-18T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK013G","Personenauto","HYUNDAI","KONA","20250816",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190121","20190121","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-08-16T00:00:00.000",,"2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK013K","Personenauto","HYUNDAI","KONA","20250129","20240327",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190129","20190129","Geen verstrekking in Open Data","44910","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-29T00:00:00.000","2024-03-27T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK014K","Personenauto","HYUNDAI","KONA","20250314",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190314","20190314","Geen verstrekking in Open Data","44910","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-03-14T00:00:00.000",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK019K","Personenauto","HYUNDAI","KONA","20250131","20240327",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190131","20190131","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-03-27T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK022K","Personenauto","HYUNDAI","KONA","20250124","20240221",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190124","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-01-24T00:00:00.000","2024-02-21T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK024G","Personenauto","HYUNDAI","KONA","20250118","20240206",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190118","20190118","Geen verstrekking in Open Data","44910","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-02-06T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK025K","Personenauto","HYUNDAI","KONA","20250130","20240320",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20190130","20190130","Geen verstrekking in Open Data","44810","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-03-20T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK027K","Personenauto","HYUNDAI","KONA","20250131","20240215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190131","20190131","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-02-15T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK028G","Personenauto","HYUNDAI","KONA","20250122",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190122","20190122","Geen verstrekking in Open Data","44115","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-22T00:00:00.000",,"2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK029G","Personenauto","HYUNDAI","KONA","20250121","20240325",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190121","20190121","Geen verstrekking in Open Data","44115","Ja",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-21T00:00:00.000","2024-03-25T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK036K","Personenauto","HYUNDAI","KONA","20240919",,,"MPV","5","ORANJE","Niet geregistreerd",,,"1660","2170","1760",,,"20190124","20190124","Geen verstrekking in Open Data","44910","Nee",,,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-09-19T00:00:00.000",,"2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK119R","Personenauto","HYUNDAI","KONA","20241228","20240419",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20181228","20190123","Geen verstrekking in Open Data","45304","Ja",,,,,,,"5","4","0","0",,"418","0","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-04-19T00:00:00.000","2018-12-28T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
