"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40BTP7","Bedrijfsauto","MAN","TGX","20241110","20221110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8606","22700","8706",,,"20221110","20221110","Geen verstrekking in Open Data",,"Ja","85",,"41219",,,,"2","8",,"455",,"588","255","N3",,,,"22700","6X2 EML",,,,,,"0.04","360","Nee","Nee","20241128","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2024-11-28T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTS6","Bedrijfsauto","MAN","TGX","20250216","20230613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7823","20000","7923",,,"20221214","20221214","Geen verstrekking in Open Data",,"Ja","85",,"42077",,,,"2","6","0","480",,"628","255","N3",,,,"20500","MTB BV L.2018.858.001",,"e4*2018/858*00112*03","10K04ZBBABAZ4AA","K1ACC","0","0.05","390","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-06-13T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTS8","Bedrijfsauto","MAN","TGX","20250504","20230504",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12419","9800","23500","9900",,,"20170412","20221222","Geen verstrekking in Open Data",,"Ja","90","13700",,,"21500",,,"6",,"875",,"944","255","N3",,,"r. balk by vooras","23500","6X2-EML",,,,,,"0.04","590","Nee","Nee","20250503","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2017-04-12T00:00:00.000","2022-12-22T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTT1","Bedrijfsauto","MAN","TGX","20250226","20240311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12418","8357","26000","8457",,,"20191127","20240311","Geen verstrekking in Open Data",,"Ja","90",,"41543",,,,,"6",,,,"648","255","N3",,,,"26000","TGX",,,,,,"0.04","395","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-03-11T00:00:00.000","2019-11-27T00:00:00.000","2024-03-11T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,"389",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTX9","Bedrijfsauto","MAN","TGX","20250213","20230213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8570","27000","8670",,,"20230213","20230213","Geen verstrekking in Open Data",,"Ja","85",,"41330",,,,"2","8","0","450",,"649","255","N3",,,,"28000","L.2018.858.002",,"e1*2018/858*00074*03","24K04ZBBABAZ4BB","W3ACC","0","0.04","395","Nee","Nee","20250209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTZ2","Bedrijfsauto","MAN","TGX","20250208","20230208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7634","19500","7734",,,"20230208","20230208","Geen verstrekking in Open Data",,"Ja","85",,"42266",,,,"2","6",,"455",,"598","255","N3",,,,"21000","MTB BV L.2018.858.001",,"e4*2018/858*00112*04","06K04ZBBABAZ5AA","K9ACC","0","0.04","360","Nee","Nee","20250927","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2025-09-27T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVD6","Bedrijfsauto","MAN","TGX","20250327","20230327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7968","20000","8068",,,"20230327","20230327","Geen verstrekking in Open Data",,"Ja","85",,"41932",,,,"2","6","0","450",,"585","255","N3",,,,"20500","MTB BV L.2018.858.001",,"e4*2018/858*00112*03","10K04ZBBABAZ4AA","K1ACC","0","0.05","360","Nee","Nee","20250324","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2025-03-24T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVD8","Bedrijfsauto","MAN","TGX","20250208","20230323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7407","19000","7507",,,"20150105","20230323","Geen verstrekking in Open Data",,"Ja","90",,"36493",,,,,"4",,"451",,"600","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*2007/46*0229*17","06X04ZBBAAA81AA","H2ACB","0","0.04","360","Nee","Nee","20250328","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-03-23T00:00:00.000","2015-01-05T00:00:00.000","2023-03-23T00:00:00.000","2025-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVH1","Bedrijfsauto","MAN","TGX","20250421","20230421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7668","19000","7768",,,"20140714","20230421","Geen verstrekking in Open Data",,"Ja","89",,"32232",,,,,"6",,"450",,"585","255","N3",,,,"20500","L,2007.45.001",,,,,,"0.04","360","Nee","Nee","20250424","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2014-07-14T00:00:00.000","2023-04-21T00:00:00.000","2025-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVJ8","Bedrijfsauto","MAN","TGX","20240605","20230605",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7498","19500","7598",,,"20230605","20230605","Geen verstrekking in Open Data",,"Ja","90",,"42402",,,,"2","6",,"450",,"618","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*05","06K04ZBBABA1SAA","K1ACF","0","0.05","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"388",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVK3","Bedrijfsauto","MAN","TGX","20240721","20230721",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8611","28000","8711",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","90",,"41289",,,,"2","8",,"450",,"649","255","N3",,,,"28000","L.2018.858.002",,"e1*2018/858*00074*04","24K04ZBBABAZ4BB","W3ACC","0","0.04","395","Nee","Nee","20250720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVK6","Bedrijfsauto","MAN","TGX","20240612","20230612",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7298","19000","7398",,,"20230612","20230612","Geen verstrekking in Open Data",,"Ja","85",,"42602",,,,"2","6",,"450",,"588","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*04","06K04ZBBABAZ5AA","K1ACC","0","0.05","360","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVR8","Bedrijfsauto","MAN","TGX","20240809","20230809",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7933","19000","8033",,,"20230809","20230809","Geen verstrekking in Open Data",,"Ja","85",,"35967",,,,"2","6","0","450",,"588","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*03","06K04ZBBAAAZ4AA","K1ACC","0","0.05","360","Nee","Nee","20250803","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVT2","Bedrijfsauto","MAN","TGX","20240728","20230823",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7432","19000","7532",,,"20230728","20230823","Geen verstrekking in Open Data",,"Ja","90",,"32000",,,,"2","6",,"455",,"598","250","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*06","06K04ZBBABA1TAA","K1ACF","0","0.05","360","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-08-23T00:00:00.000","2023-07-28T00:00:00.000","2023-08-23T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,"389",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVV5","Bedrijfsauto","MAN","TGX","20240927","20230927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8189","24000","8289",,,"20230927","20230927","Geen verstrekking in Open Data",,"Ja","90",,"41711",,,,"2","8",,"485",,"618","255","N3",,,,"24000","MTB BV L.2018.858.002",,"e4*2018/858*00113*04","23K04ZBBABAZ4BA","P6ACC","0","0.05","390","Nee","Nee","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2025-09-20T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXD6","Bedrijfsauto","MAN","TGX","20241214","20231214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8520","27000","8620",,,"20231214","20231214","Geen verstrekking in Open Data",,"Ja","90",,"41380",,,,"2","8",,"450",,"649","255","N3",,,,"28000","L.2018.858.002",,"e1*2018/858*00074*07","24K04ZBBABA1SBB","W3ACF","0","0.04","395","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXJ5","Bedrijfsauto","MAN","TGX","20250219","20240219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7874","24000","7974",,,"20240219","20240219","Geen verstrekking in Open Data",,"Ja","90",,"42026",,,,"2","8",,"450",,"618","255","N3",,,,"25000","L.2018.858.002",,"e1*2018/858*00074*07","23K04ZBBABA1TBA","R2ACF","0","0.04","390","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"336",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXL9","Bedrijfsauto","MAN","TGX","20250321","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7333","19000","7433",,,"20240321","20240321","Geen verstrekking in Open Data",,"Ja","85",,"42567",,,,"2","6",,"450",,"588","255","N3",,,,"20100","L.2018.858.001",,"e1*2018/858*00073*08","06K04ZBBABA1TAA","J6ACF","0","0.05","360","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXS9","Bedrijfsauto","MAN","TGX","20250510","20240510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7698","19000","7798",,,"20240510","20240510","Geen verstrekking in Open Data",,"Ja","90",,"42202",,,,"2","6",,"450",,"598","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*07","06K04ZBBABA1SAA","K1ACF","0","0.05","360","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBB9","Bedrijfsauto","MAN","TGX 18.440 4X2 BL","20240519","20140623",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10518","12130","19000","12230","750",,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,"6870",,"37870","24000",,,"4",,"1185",,"1198","260","N3",,,"r. balk by vooras","20500",,,,,,,"0.03","670","Nee","Nee","20240401","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2014-06-23T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBL2","Bedrijfsauto","MAN","TGS 26.360 6X2-4 BL","20240919","20230905",,"open wagen","2","N.v.t.","N.v.t.","6","10518","10700","28000","10800",,,"20130103","20130103","Geen verstrekking in Open Data",,"Ja",,"17300",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","28000","TGX 3 ACHSER N3 LKW",,,,,,"0.02","585","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-09-05T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDZ5","Bedrijfsauto","MAN","TGX","20240702","20230314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7983","19000","8083",,,"20140813","20140813","Geen verstrekking in Open Data",,"Ja",,,"41917",,,,"0","4","0","490",,"630","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*15","06X04A88AA","37540000373800K1ACB","0","0.04","390","Nee","Nee","20240701","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-07-02T00:00:00.000","2023-03-14T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGG6","Bedrijfsauto","MAN","TGX","20241015","20151015",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7262","19000","7362",,,"20151015","20151015","Geen verstrekking in Open Data",,"Ja",,,"42638",,,,"2","4","0","451",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*20","06X04ZBBABAE3AA","K1ACB","0","0.04","360","Nee","Nee","20250821","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGL6","Bedrijfsauto","MAN","TGX","20241103","20211002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8362","27000","8462",,,"20151103","20151103","Geen verstrekking in Open Data",,"Ja",,,"41538",,,,"2","6","0","449",,"668","255","N3",,,"r. balk by vooras","27000","L.2007.46.002",,"e4*NKS*0076*08","24X04ZBBABAE2BB","U8ACB","0","0.04","395","Nee","Nee","20251027","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-10-02T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHB1","Bedrijfsauto","MAN","TGX","20250324","20160324",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7593","19000","7693",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,,"42307",,,,"2","4","0","456",,"600","255","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*22","06X04ZBBABAE3AA","K1ACB","0","0.04","360","Nee","Nee","20260318","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHZ3","Bedrijfsauto","MAN","TGX","20241220","20180607",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8427","27000","8527",,,"20161220","20161220","Geen verstrekking in Open Data",,"Ja",,,"41473",,,,"2","6","0","449",,"668","250","N3",,,"op balk v. r.","27000","L.2007.46.002",,"e4*2007/46*0230*23","24X04ZBBABAE2BB","U8ACB","0","0.04","395","Nee","Nee","20250728","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-20T00:00:00.000","2018-06-07T00:00:00.000","2016-12-20T00:00:00.000","2016-12-20T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
