"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38RPS8","Personenauto","SUBARU","SUBARU TREZIA","20240712","20130214","2806","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110711","20110711","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-02-14T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRG3","Personenauto","SUBARU","SUBARU TREZIA","20250418","20170929","2599","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110718","20110718","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2017-09-29T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBJ9","Personenauto","SUBARU","SUBARU TREZIA","20240908","20221105","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120324","20120324","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-11-05T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SNV9","Personenauto","SUBARU","SUBARU TREZIA","20240710","20190711","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111107","20111107","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Ja",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-11T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38STS4","Personenauto","SUBARU","SUBARU TREZIA","20241219","20181227","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111201","20111201","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-12-27T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XGT8","Personenauto","SUBARU","SUBARU TREZIA","20240815","20120815","2498","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120815","20120815","Geen verstrekking in Open Data","16974","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*01","NSP120(HF)","NSP120L-FHFXKW(1B)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJB1","Personenauto","SUBARU","SUBARU TREZIA","20241106","20221112","2675","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120613","20120613","Geen verstrekking in Open Data","16435","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-11-12T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PHZ7","Personenauto","SUBARU","SUBARU TREZIA","20250206","20180804","2806","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110127","20110127","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-08-04T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PKR3","Personenauto","SUBARU","SUBARU TREZIA","20250225","20221025","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110210","20110210","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-10-25T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPP3","Personenauto","SUBARU","SUBARU TREZIA","20241204","20231207","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111121","20111121","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PXK1","Personenauto","SUBARU","SUBARU TREZIA","20240908","20110908","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110908","20110908","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RPS8","Personenauto","SUBARU","SUBARU TREZIA","20240223","20210410","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110908","20110908","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2021-04-10T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SBJ9","Personenauto","SUBARU","SUBARU TREZIA","20250417","20230413","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120829","20120829","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-13T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39STS4","Personenauto","SUBARU","SUBARU TREZIA","20240726","20210727","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111208","20111208","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-07-27T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XGT8","Personenauto","SUBARU","SUBARU TREZIA","20250208","20220209","2547","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120625","20120625","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*01","NSP120(HF)","NSP120L-FHFXKW(1B)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-09T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBH26","Personenauto","SUBARU","SUBARU TREZIA","20240927","20180915","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20130318","20130318","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Ja",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-15T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFP05","Personenauto","SUBARU","SUBARU TREZIA","20250524","20130327","2498","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120522","20130327","Geen verstrekking in Open Data","16976","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2013-03-27T00:00:00.000","2012-05-22T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXN43","Personenauto","SUBARU","SUBARU TREZIA","20241109","20180922","5538","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1110","1575","1210","550","800","20130812","20130812","Geen verstrekking in Open Data","23850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2375","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-09-22T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXN44","Personenauto","SUBARU","SUBARU TREZIA","20250511","20180508","5538","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1110","1575","1210","550","800","20130812","20130812","Geen verstrekking in Open Data","23850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2375","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-05-08T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXN45","Personenauto","SUBARU","SUBARU TREZIA","20240812","20130812","5538","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1110","1575","1210","550","800","20130812","20130812","Geen verstrekking in Open Data","23850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Ja","2375","0","0.00","2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZH10","Personenauto","SUBARU","SUBARU TREZIA","20240823","20191002","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20130820","20130820","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-10-02T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBB79","Personenauto","SUBARU","SUBARU TREZIA","20250323","20160718","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20130830","20130830","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-07-18T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFK98","Personenauto","SUBARU","SUBARU TREZIA","20240831","20230814","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140109","20140109","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Ja",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-08-14T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFK99","Personenauto","SUBARU","SUBARU TREZIA","20250110","20200612","4000","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140110","20140110","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-06-12T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGG22","Personenauto","SUBARU","SUBARU TREZIA","20250103","20150402","4158","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140124","20140124","Geen verstrekking in Open Data","20850","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-04-02T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZZ31","Personenauto","SUBARU","SUBARU TREZIA","20250323","20210327","2542","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110915","20140627","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-27T00:00:00.000","2011-09-15T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG64","Personenauto","SUBARU","SUBARU TREZIA","20240814","20190701","2496","hatchback","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111117","20150814","Geen verstrekking in Open Data","16950","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-07-01T00:00:00.000","2011-11-17T00:00:00.000","2015-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
