"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH112R","HONDA","HR-V","20170629","20170629","BLAUW","29940","MPV"
"Personenauto","PH114R","HONDA","HR-V","20170629","20170629","ZWART","29940","MPV"
"Personenauto","PH195K","HONDA","HR-V","20170629","20170629","BLAUW","34400","MPV"
"Personenauto","PH196K","HONDA","HR-V","20170707","20170707","GRIJS","34400","MPV"
"Personenauto","PH263F","HONDA","HR-V","20170628","20170628","BLAUW","27440","MPV"
"Personenauto","PH264F","HONDA","HR-V","20170629","20170629","BLAUW","31040","MPV"
"Personenauto","PH265F","HONDA","HR-V","20170628","20170628","ZWART","38200","MPV"
"Personenauto","PH266F","HONDA","HR-V","20170629","20170629","WIT","32540","MPV"
"Personenauto","PJ217N","HONDA","HR-V","20170706","20170706","ZWART","31040","MPV"
"Personenauto","PJ218N","HONDA","HR-V","20170707","20170707","GRIJS","34400","MPV"
"Personenauto","PJ443X","HONDA","HR-V","20170712","20170712","BLAUW","34400","MPV"
"Personenauto","PJ615R","HONDA","HR-V","20170705","20170705","ZWART","31040","MPV"
"Personenauto","PJ616R","HONDA","HR-V","20170710","20170710","ZWART","34400","MPV"
"Personenauto","PJ617R","HONDA","HR-V","20170714","20170714","BLAUW","34400","MPV"
"Personenauto","PJ966L","HONDA","HR-V","20160622","20170707","GRIJS","33210","MPV"
"Personenauto","PK164R","HONDA","HR-V","20170720","20170720","GRIJS","34400","MPV"
"Personenauto","PK165R","HONDA","HR-V","20180111","20180111","WIT","38200","MPV"
"Personenauto","PK166R","HONDA","HR-V","20180228","20180228","WIT","38200","MPV"
"Personenauto","PK851H","HONDA","HR-V","20170721","20170721","WIT","34400","MPV"
"Personenauto","PK896H","HONDA","HR-V","20170713","20170713","GRIJS","34400","MPV"
"Personenauto","PK982K","HONDA","HR-V","20170715","20170715","BLAUW","31040","MPV"
"Personenauto","PL364L","HONDA","HR-V","20150915","20170825","BLAUW","30580","MPV"
"Personenauto","PL674P","HONDA","HR-V","20160224","20170802","BLAUW","32209","MPV"
"Personenauto","PL827B","HONDA","HR-V","20160922","20170725","ZWART","29209","MPV"
"Personenauto","PN341Z","HONDA","HR-V","20170819","20170819","ZWART","30640","MPV"
"Personenauto","PN342Z","HONDA","HR-V","20170812","20170812","WIT","34400","MPV"
"Personenauto","PN899H","HONDA","HR-V","20170808","20170808","WIT","38200","MPV"
"Personenauto","PN907R","HONDA","HR-V","20160616","20170929","GRIJS","29910","MPV"
"Personenauto","PN915X","HONDA","HR-V","20160209","20170810","ZWART","28610","MPV"
"Personenauto","PP005B","HONDA","HR-V","20170814","20170814","GRIJS","30640","MPV"
"Personenauto","PP006B","HONDA","HR-V","20170811","20170811","ZWART","34400","MPV"
"Personenauto","PP008B","HONDA","HR-V","20170816","20170816","WIT","34400","MPV"
"Personenauto","PP126S","HONDA","HR-V","20161212","20170816","BLAUW","32462","MPV"
"Personenauto","PP214K","HONDA","HR-V","20170816","20170816","BLAUW","38200","MPV"
"Personenauto","PP313N","HONDA","HR-V","20170828","20170828","BLAUW","31040","MPV"
"Personenauto","PP314N","HONDA","HR-V","20170818","20170818","ZWART","34400","MPV"
"Personenauto","PP315N","HONDA","HR-V","20170821","20170821","WIT","34400","MPV"
"Personenauto","PP316N","HONDA","HR-V","20170819","20170819","WIT","38200","MPV"
"Personenauto","PP567V","HONDA","HR-V","20170825","20170825","WIT","34400","MPV"
"Personenauto","PP792F","HONDA","HR-V","20170812","20170812","WIT","38200","MPV"
"Personenauto","PR209G","HONDA","HR-V","20170831","20170831","ZWART","31040","MPV"
"Personenauto","PR210G","HONDA","HR-V","20170828","20170828","BLAUW","34400","MPV"
"Personenauto","PR211G","HONDA","HR-V","20170901","20170901","GRIJS","34400","MPV"
"Personenauto","PR394D","HONDA","HR-V","20170824","20170824","ZWART","31040","MPV"
"Personenauto","PR624B","HONDA","HR-V","20170407","20170902","WIT","34140","MPV"
"Personenauto","PR674L","HONDA","HR-V","20170831","20170831","WIT","38200","MPV"
"Personenauto","PR675L","HONDA","HR-V","20170831","20170831","BLAUW","34400","MPV"
"Personenauto","PS352P","HONDA","HR-V","20170908","20170908","BLAUW","34400","MPV"
"Personenauto","PS518R","HONDA","HR-V","20170907","20170907","WIT","34400","MPV"
"Personenauto","PS549T","HONDA","HR-V","20160104","20171228","GRIJS","32209","MPV"
"Personenauto","PT436V","HONDA","HR-V","20170922","20170922","ZWART","29940","MPV"
"Personenauto","PT437V","HONDA","HR-V","20170922","20170922","WIT","34000","MPV"
"Personenauto","PT438V","HONDA","HR-V","20170922","20170922","ZWART","38200","MPV"
"Personenauto","PT439V","HONDA","HR-V","20171006","20171006","ZWART","34400","MPV"
"Personenauto","PT532L","HONDA","HR-V","20170104","20171219","BLAUW","34400","MPV"
"Personenauto","PT564K","HONDA","HR-V","20170915","20170915","ZWART","34000","MPV"
"Personenauto","PT693N","HONDA","HR-V","20170930","20170930","WIT","34400","MPV"
"Personenauto","PT694N","HONDA","HR-V","20170918","20170918","BLAUW","33240","MPV"
"Personenauto","PT808Z","HONDA","HR-V","20170930","20170930","ZWART","30640","MPV"
"Personenauto","PT840R","HONDA","HR-V","20170929","20170929","ZWART","31040","MPV"
"Personenauto","PV098F","HONDA","HR-V","20170927","20170927","BLAUW","31040","MPV"
"Personenauto","PV208P","HONDA","HR-V","20170928","20170928","GRIJS","30640","MPV"
"Personenauto","PV209P","HONDA","HR-V","20170929","20170929","GRIJS","30340","MPV"
"Personenauto","PV210P","HONDA","HR-V","20170928","20170928","WIT","34400","MPV"
"Personenauto","PV337V","HONDA","HR-V","20170929","20170929","GRIJS","31040","MPV"
"Personenauto","PV338V","HONDA","HR-V","20170929","20170929","WIT","38200","MPV"
"Personenauto","PZ505B","HONDA","HR-V","20171009","20171009","GRIJS","34400","MPV"
"Personenauto","PZ854R","HONDA","HR-V","20171012","20171012","ZWART","33240","MPV"
"Personenauto","PZ922G","HONDA","HR-V","20160420","20171012","GRIJS","32310","MPV"
"Personenauto","R004GK","HONDA","HR-V","20220830","20220830","GRIJS","39640","MPV"
"Personenauto","R008NJ","HONDA","HR-V","20170628","20221124","GRIJS","33998","MPV"
"Personenauto","R024JR","HONDA","HR-V","20220425","20221103","GRIJS","39989","MPV"
"Personenauto","R029SZ","HONDA","HR-V","20220329","20230107","WIT","34639","MPV"
"Personenauto","R033GG","HONDA","HR-V","20200204","20220818","ZWART","41121","MPV"
"Personenauto","R035FX","HONDA","HR-V","20160509","20220815","WIT","41435","MPV"
"Personenauto","R041DT","HONDA","HR-V","20151230","20220801","GRIJS","31239","MPV"
"Personenauto","R045DZ","HONDA","HR-V","20160715","20220802","WIT","25330","MPV"
"Personenauto","R067ND","HONDA","HR-V","20180327","20230627","BLAUW","30184","MPV"
"Personenauto","R068DV","HONDA","HR-V","20171212","20220801","ZWART","41835","MPV"
"Personenauto","R080FP","HONDA","HR-V","20220720","20220813","WIT","38309","MPV"
"Personenauto","R081BS","HONDA","HR-V","20220725","20220725","ZWART","35550","MPV"
"Personenauto","R082FP","HONDA","HR-V","20220620","20220817","ROOD","38463","MPV"
"Personenauto","R083FP","HONDA","HR-V","20220630","20220831","WIT","39180","MPV"
"Personenauto","R083ZS","HONDA","HR-V","20221227","20221227","GRIJS","36170","MPV"
"Personenauto","R084ZS","HONDA","HR-V","20221222","20221222","BRUIN","40610","MPV"
"Personenauto","R097RP","HONDA","HR-V","20221110","20221110","GRIJS","40700","MPV"
"Personenauto","R100TG","HONDA","HR-V","20180125","20230414","GRIJS","34673","MPV"
"Personenauto","R102KT","HONDA","HR-V","20161129","20221210","BLAUW","26609","MPV"
"Personenauto","R109LK","HONDA","HR-V","20190607","20230329","WIT","39444","MPV"
"Personenauto","R112GB","HONDA","HR-V","20220819","20220819","ZWART","34640","MPV"
"Personenauto","R113GB","HONDA","HR-V","20220819","20220819","GRIJS","37140","MPV"
"Personenauto","R138PH","HONDA","HR-V","20180323","20230116","BLAUW","34673","MPV"
"Personenauto","R149BH","HONDA","HR-V","20161020","20220902","ZWART","33009","MPV"
"Personenauto","R150GB","HONDA","HR-V","20200807","20221126","WIT","37639","MPV"
"Personenauto","R158TN","HONDA","HR-V","20220712","20221124","GRIJS","38119","MPV"
"Personenauto","R162BF","HONDA","HR-V","20220331","20220719","ZWART","39639","MPV"
"Personenauto","R166NG","HONDA","HR-V","20221025","20221025","ZWART","35550","MPV"
"Personenauto","R167FL","HONDA","HR-V","20220817","20220817","WIT","34640","MPV"
"Personenauto","R167NG","HONDA","HR-V","20221129","20221129","WIT","35550","MPV"
"Personenauto","R168FL","HONDA","HR-V","20220812","20220812","GRIJS","34640","MPV"
"Personenauto","R168NG","HONDA","HR-V","20221015","20221015","WIT","38120","MPV"
"Personenauto","R169FL","HONDA","HR-V","20220902","20220902","GRIJS","37140","MPV"
"Personenauto","R169LD","HONDA","HR-V","20220930","20220930","WIT","41120","MPV"
"Personenauto","R175HF","HONDA","HR-V","20220909","20220909","GRIJS","35550","MPV"
"Personenauto","R176HF","HONDA","HR-V","20220908","20220908","WIT","35550","MPV"
"Personenauto","R177HF","HONDA","HR-V","20220902","20220902","ROOD","35550","MPV"
"Personenauto","R187PF","HONDA","HR-V","20220513","20221024","WIT","38463","MPV"
"Personenauto","R190XR","HONDA","HR-V","20220128","20230113","WIT","37139","MPV"
"Personenauto","R216TN","HONDA","HR-V","20190712","20221219","WIT","39754","MPV"
"Personenauto","R216TS","HONDA","HR-V","20180723","20230701","ROOD","34014","MPV"
"Personenauto","R222FB","HONDA","HR-V","20170905","20221223","WIT","34399","MPV"
"Personenauto","R230JN","HONDA","HR-V","20170816","20220920","WIT","29679","MPV"
"Personenauto","R230SP","HONDA","HR-V","20190306","20221202","BLAUW","35479","MPV"
"Personenauto","R236BH","HONDA","HR-V","20220601","20220810","GRIJS","36654","MPV"
"Personenauto","R239FD","HONDA","HR-V","20220819","20220819","WIT","40140","MPV"
"Personenauto","R240FD","HONDA","HR-V","20220806","20220806","BRUIN","36330","MPV"
"Personenauto","R249HX","HONDA","HR-V","20220909","20220909","GRIJS","32455","MPV"
"Personenauto","R250HX","HONDA","HR-V","20220916","20220916","WIT","41120","MPV"
"Personenauto","R251HX","HONDA","HR-V","20220914","20220914","GRIJS","38120","MPV"
"Personenauto","R252HX","HONDA","HR-V","20220915","20220915","GRIJS","40700","MPV"
"Personenauto","R263NG","HONDA","HR-V","20190508","20221013","BLAUW","39444","MPV"
"Personenauto","R265ZN","HONDA","HR-V","20220920","20221229","BRUIN","40120","MPV"
"Personenauto","R274BP","HONDA","HR-V","20220727","20220727","GRIJS","38120","MPV"
"Personenauto","R275BP","HONDA","HR-V","20220725","20220725","BLAUW","40700","MPV"
"Personenauto","R278NG","HONDA","HR-V","20170215","20221124","ZWART","33739","MPV"
"Personenauto","R293FF","HONDA","HR-V","20210326","20220804","BLAUW","36726","MPV"
"Personenauto","R294DK","HONDA","HR-V","20220311","20220812","WIT","37139","MPV"
"Personenauto","R294FH","HONDA","HR-V","20161216","20220806","ZWART","46008","MPV"
"Personenauto","R295NZ","HONDA","HR-V","20221026","20221026","BLAUW","40700","MPV"
"Personenauto","R296NZ","HONDA","HR-V","20221024","20221024","BLAUW","40700","MPV"
"Personenauto","R309GX","HONDA","HR-V","20220124","20220829","ZWART","37139","MPV"
"Personenauto","R312LD","HONDA","HR-V","20190523","20221006","ZWART","34998","MPV"
"Personenauto","R315KK","HONDA","HR-V","20210514","20221125","GRIJS","33431","MPV"
"Personenauto","R316JH","HONDA","HR-V","20220915","20220915","GRIJS","39120","MPV"
"Personenauto","R316NG","HONDA","HR-V","20220616","20221202","ZWART","39464","MPV"
"Personenauto","R317JH","HONDA","HR-V","20220916","20220916","GRIJS","38120","MPV"
"Personenauto","R318JH","HONDA","HR-V","20220929","20220929","GRIJS","38120","MPV"
"Personenauto","R319JH","HONDA","HR-V","20221014","20221014","GRIJS","38120","MPV"
"Personenauto","R320RJ","HONDA","HR-V","20151127","20230107","BLAUW","25849","MPV"
"Personenauto","R325VZ","HONDA","HR-V","20221025","20221212","ROOD","37310","MPV"
"Personenauto","R326JT","HONDA","HR-V","20220729","20221020","ZWART","38119","MPV"
"Personenauto","R326KX","HONDA","HR-V","20221005","20221005","ZWART","38120","MPV"
"Personenauto","R326VZ","HONDA","HR-V","20221025","20221210","BRUIN","39890","MPV"
"Personenauto","R357DZ","HONDA","HR-V","20220805","20220805","BRUIN","37310","MPV"
"Personenauto","R361RF","HONDA","HR-V","20220620","20221124","ROOD","38463","MPV"
"Personenauto","R370FV","HONDA","HR-V","20220317","20220901","WIT","36330","MPV"
"Personenauto","R383JV","HONDA","HR-V","20170623","20220930","ZWART","34399","MPV"
"Personenauto","R388HJ","HONDA","HR-V","20190408",,"BLAUW","38381","MPV"
"Personenauto","R391FT","HONDA","HR-V","20220630","20221118","GRIJS","38463","MPV"
"Personenauto","R398HB","HONDA","HR-V","20220831","20220831","ROOD","32455","MPV"
"Personenauto","R399HB","HONDA","HR-V","20220901","20220901","GRIJS","38120","MPV"
"Personenauto","R400HB","HONDA","HR-V","20220903","20220903","GRIJS","40700","MPV"
"Personenauto","R404LH","HONDA","HR-V","20220824","20221004","BLAUW","39890","MPV"
"Personenauto","R415BL","HONDA","HR-V","20170502","20220722","GRIJS","34399","MPV"
"Personenauto","R419FP","HONDA","HR-V","20151116","20221029","GRIJS","31239","MPV"
"Personenauto","R421RD","HONDA","HR-V","20180426","20230125","ZWART","36674","MPV"
"Personenauto","R432ND","HONDA","HR-V","20221013","20221013","BRUIN","31645","MPV"
"Personenauto","R435RD","HONDA","HR-V","20221104","20221104","BRUIN","31645","MPV"
"Personenauto","R452FP","HONDA","HR-V","20190118","20220930","WIT","34820","MPV"
"Personenauto","R461HT","HONDA","HR-V","20220909","20220909","GRIJS","35550","MPV"
"Personenauto","R461SX","HONDA","HR-V","20220530","20221130","WIT","35939","MPV"
"Personenauto","R462HT","HONDA","HR-V","20220909","20220909","GRIJS","35550","MPV"
"Personenauto","R463HT","HONDA","HR-V","20220908","20220908","ROOD","35550","MPV"
"Personenauto","R464HT","HONDA","HR-V","20220912","20220912","GRIJS","38120","MPV"
"Personenauto","R465HT","HONDA","HR-V","20220910","20220910","GRIJS","40700","MPV"
"Personenauto","R481JP","HONDA","HR-V","20220923","20220923","BRUIN","34740","MPV"
"Personenauto","R481RT","HONDA","HR-V","20170426","20230407","BLAUW","34139","MPV"
"Personenauto","R495RL","HONDA","HR-V","20171228","20221105","WIT","34399","MPV"
"Personenauto","R504LK","HONDA","HR-V","20190129","20230704","ZWART","34998","MPV"
"Personenauto","R513RF","HONDA","HR-V","20220928","20221031","ZWART","34729","MPV"
"Personenauto","R516GS","HONDA","HR-V","20220901","20220901","BRUIN","33830","MPV"
"Personenauto","R516PD","HONDA","HR-V","20221027","20221027","WIT","32455","MPV"
"Personenauto","R517GS","HONDA","HR-V","20220831","20220831","BRUIN","33830","MPV"
"Personenauto","R518GS","HONDA","HR-V","20220831","20220831","GRIJS","37140","MPV"
"Personenauto","R519GS","HONDA","HR-V","20220831","20220831","GRIJS","37140","MPV"
"Personenauto","R520GS","HONDA","HR-V","20220831","20220831","GRIJS","39640","MPV"
"Personenauto","R523XN","HONDA","HR-V","20221216","20221216","WIT","38790","MPV"
"Personenauto","R524XN","HONDA","HR-V","20221216","20221216","BRUIN","37980","MPV"
"Personenauto","R531KG","HONDA","HR-V","20220930","20220930","GRIJS","38120","MPV"
"Personenauto","R535JD","HONDA","HR-V","20190927","20230311","ZWART","32110","MPV"
"Personenauto","R550FK","HONDA","HR-V","20190916","20221006","GRIJS","35643","MPV"
"Personenauto","R554JB","HONDA","HR-V","20180704","20220910","ZWART","33559","MPV"
"Personenauto","R557GG","HONDA","HR-V","20220903","20220903","GRIJS","34640","MPV"
"Personenauto","R558GG","HONDA","HR-V","20220905","20220905","GRIJS","37140","MPV"
"Personenauto","R566LR","HONDA","HR-V","20221011","20221011","WIT","32455","MPV"
"Personenauto","R567LN","HONDA","HR-V","20221014","20221014","WIT","35550","MPV"
"Personenauto","R568LN","HONDA","HR-V","20221007","20221007","WIT","41120","MPV"
"Personenauto","R569LN","HONDA","HR-V","20221010","20221010","GRIJS","38120","MPV"
"Personenauto","R570VS","HONDA","HR-V","20190326","20221205","GRIJS","32562","MPV"
"Personenauto","R570XS","HONDA","HR-V","20221217","20221217","ROOD","38790","MPV"
"Personenauto","R579NS","HONDA","HR-V","20221018","20221018","GRIJS","38120","MPV"
"Personenauto","R580NS","HONDA","HR-V","20221020","20221020","GRIJS","38120","MPV"
"Personenauto","R581NS","HONDA","HR-V","20221022","20221022","ROOD","38120","MPV"
"Personenauto","R583PS","HONDA","HR-V","20221103","20221103","BRUIN","37310","MPV"
"Personenauto","R584PH","HONDA","HR-V","20200914","20221125","GRIJS","35429","MPV"
"Personenauto","R589BG","HONDA","HR-V","20200317","20221203","BLAUW","34983","MPV"
"Personenauto","R589NK","HONDA","HR-V","20221022","20221022","GRIJS","38120","MPV"
"Personenauto","R591TN","HONDA","HR-V","20160602","20221123","WIT","32550","MPV"
"Personenauto","R607FX","HONDA","HR-V","20180705","20220903","ZWART","39814","MPV"
"Personenauto","R615HF","HONDA","HR-V","20220331","20220902","ROOD","38330","MPV"
"Personenauto","R616ZD","HONDA","HR-V","20221025","20221217","GRIJS","37310","MPV"
"Personenauto","R620TB","HONDA","HR-V","20170330","20221210","GRIJS","30905","MPV"
"Personenauto","R628VP","HONDA","HR-V","20221210","20221210","WIT","41790","MPV"
"Personenauto","R630LT","HONDA","HR-V","20221013","20221013","ROOD","32455","MPV"
"Personenauto","R631LT","HONDA","HR-V","20221015","20221015","GRIJS","40700","MPV"
"Personenauto","R638BB","HONDA","HR-V","20220323","20221014","ZWART","38830","MPV"
"Personenauto","R640JL","HONDA","HR-V","20220425","20221029","GRIJS","39464","MPV"
"Personenauto","R642BL","HONDA","HR-V","20180702","20230222","BLAUW","30184","MPV"
"Personenauto","R643FR","HONDA","HR-V","20220818","20220818","BLAUW","39640","MPV"
"Personenauto","R643JL","HONDA","HR-V","20220421","20221021","ZWART","39464","MPV"
"Personenauto","R646BB","HONDA","HR-V","20220603","20220801","BRUIN","39179","MPV"
"Personenauto","R666SX","HONDA","HR-V","20220831","20221119","GRIJS","41119","MPV"
"Personenauto","R670XX","HONDA","HR-V","20221221","20221221","GRIJS","41420","MPV"
"Personenauto","R671DV","HONDA","HR-V","20180731","20230523","WIT","30781","MPV"
"Personenauto","R673DJ","HONDA","HR-V","20220804","20220804","GRIJS","35550","MPV"
"Personenauto","R685PH","HONDA","HR-V","20220128","20221025","WIT","37139","MPV"
"Personenauto","R699FN","HONDA","HR-V","20220815","20220815","WIT","34640","MPV"
"Personenauto","R700FN","HONDA","HR-V","20220815","20220815","WIT","34640","MPV"
"Personenauto","R701FN","HONDA","HR-V","20220815","20220815","WIT","34640","MPV"
"Personenauto","R701HN","HONDA","HR-V","20220908","20220908","BRUIN","34740","MPV"
"Personenauto","R702FN","HONDA","HR-V","20220817","20220817","GRIJS","34640","MPV"
"Personenauto","R702HN","HONDA","HR-V","20220908","20220908","GRIJS","38120","MPV"
"Personenauto","R711JL","HONDA","HR-V","20220919","20220919","GRIJS","38120","MPV"
"Personenauto","R712FX","HONDA","HR-V","20180130","20220826","GRIJS","34673","MPV"
"Personenauto","R716XJ","HONDA","HR-V","20180524","20221216","BLAUW","34673","MPV"
"Personenauto","R717FT","HONDA","HR-V","20180928","20230406","ZWART","30884","MPV"
"Personenauto","R740GD","HONDA","HR-V","20220824","20220824","WIT","37140","MPV"
"Personenauto","R741GD","HONDA","HR-V","20220825","20220825","BRUIN","36330","MPV"
"Personenauto","R743GV","HONDA","HR-V","20220830","20220830","ZWART","35550","MPV"
"Personenauto","R744GV","HONDA","HR-V","20220830","20220830","ZWART","35550","MPV"
"Personenauto","R745GV","HONDA","HR-V","20220830","20220830","ZWART","35550","MPV"
"Personenauto","R746GV","HONDA","HR-V","20220830","20220830","ZWART","35550","MPV"
"Personenauto","R747GV","HONDA","HR-V","20220830","20220830","WIT","35550","MPV"
"Personenauto","R748GV","HONDA","HR-V","20221008","20221008","GRIJS","32455","MPV"
"Personenauto","R749GV","HONDA","HR-V","20220902","20220902","BRUIN","34740","MPV"
"Personenauto","R749TF","HONDA","HR-V","20221125","20221125","ROOD","33013","MPV"
"Personenauto","R752HX","HONDA","HR-V","20220127","20220909","WIT","39139","MPV"
"Personenauto","R753BJ","HONDA","HR-V","20190124","20220722","ZWART","35479","MPV"
"Personenauto","R758GL","HONDA","HR-V","20220825","20220825","WIT","34640","MPV"
"Personenauto","R759GL","HONDA","HR-V","20220902","20220902","GRIJS","37140","MPV"
"Personenauto","R759JL","HONDA","HR-V","20220318","20221104","WIT","34639","MPV"
"Personenauto","R759TL","HONDA","HR-V","20220608","20221126","GRIJS","37464","MPV"
"Personenauto","R760TL","HONDA","HR-V","20220614","20221125","GRIJS","39989","MPV"
"Personenauto","R762HF","HONDA","HR-V","20220729","20221207","GRIJS","35538","MPV"
"Personenauto","R762XF","HONDA","HR-V","20221210","20221210","GRIJS","38790","MPV"
"Personenauto","R763HF","HONDA","HR-V","20220324","20221207","WIT","35639","MPV"
"Personenauto","R773BV","HONDA","HR-V","20220802","20220802","WIT","38120","MPV"
"Personenauto","R786HH","HONDA","HR-V","20220905","20220905","GRIJS","35550","MPV"
"Personenauto","R788NH","HONDA","HR-V","20221014","20221014","GRIJS","32455","MPV"
"Personenauto","R789NH","HONDA","HR-V","20221020","20221020","BLAUW","40700","MPV"
"Personenauto","R799JT","HONDA","HR-V","20190902","20221006","GRIJS","29610","MPV"
"Personenauto","R805XL","HONDA","HR-V","20191003","20230311","GRIJS","34359","MPV"
"Personenauto","R806JL","HONDA","HR-V","20220421","20221105","GRIJS","34940","MPV"
"Personenauto","R810JV","HONDA","HR-V","20220930","20220930","GRIJS","38120","MPV"
"Personenauto","R816GX","HONDA","HR-V","20200710","20221029","WIT","37103","MPV"
"Personenauto","R818NH","HONDA","HR-V","20221019","20221019","BRUIN","39890","MPV"
"Personenauto","R819XJ","HONDA","HR-V","20220202","20230217","GRIJS","39639","MPV"
"Personenauto","R823FK","HONDA","HR-V","20220809","20220809","ROOD","38038","MPV"
"Personenauto","R828LN","HONDA","HR-V","20220315","20221007","WIT","36330","MPV"
"Personenauto","R847GP","HONDA","HR-V","20220901","20220901","GRIJS","34640","MPV"
"Personenauto","R848GP","HONDA","HR-V","20220826","20220826","WIT","34640","MPV"
"Personenauto","R849GP","HONDA","HR-V","20220827","20220827","BRUIN","33830","MPV"
"Personenauto","R850GP","HONDA","HR-V","20220825","20220825","WIT","40140","MPV"
"Personenauto","R850XX","HONDA","HR-V","20220530","20230221","WIT","35130","MPV"
"Personenauto","R851GP","HONDA","HR-V","20220830","20220830","GRIJS","37140","MPV"
"Personenauto","R852GP","HONDA","HR-V","20220830","20220830","BRUIN","38330","MPV"
"Personenauto","R856LK","HONDA","HR-V","20221007","20221007","BRUIN","37310","MPV"
"Personenauto","R865RD","HONDA","HR-V","20220928","20221111","ROOD","34729","MPV"
"Personenauto","R867NN","HONDA","HR-V","20221020","20221020","WIT","38120","MPV"
"Personenauto","R868NN","HONDA","HR-V","20221019","20221019","BRUIN","37310","MPV"
"Personenauto","R869NN","HONDA","HR-V","20221021","20221021","ROOD","38120","MPV"
"Personenauto","R875BJ","HONDA","HR-V","20190819","20221215","BLAUW","35643","MPV"
"Personenauto","R883JJ","HONDA","HR-V","20220920","20220920","WIT","41120","MPV"
"Personenauto","R884JJ","HONDA","HR-V","20220919","20220919","GRIJS","38120","MPV"
"Personenauto","R892FJ","HONDA","HR-V","20220811","20220811","ZWART","34640","MPV"
"Personenauto","R893FJ","HONDA","HR-V","20220822","20220822","BRUIN","38830","MPV"
"Personenauto","R895BJ","HONDA","HR-V","20191210","20220930","BLAUW","39754","MPV"
"Personenauto","R896BJ","HONDA","HR-V","20190426","20230125","GRIJS","35479","MPV"
"Personenauto","R898JD","HONDA","HR-V","20220916","20220916","ZWART","35550","MPV"
"Personenauto","R906DB","HONDA","HR-V","20200601","20220729","ZWART","36469","MPV"
"Personenauto","R906ZZ","HONDA","HR-V","20230107","20230107","ZWART","36170","MPV"
"Personenauto","R907ZZ","HONDA","HR-V","20230112","20230112","WIT","33013","MPV"
"Personenauto","R908ZZ","HONDA","HR-V","20230107","20230107","WIT","33013","MPV"
"Personenauto","R909ZZ","HONDA","HR-V","20230106","20230106","ROOD","38790","MPV"
"Personenauto","R910ZZ","HONDA","HR-V","20230106","20230106","GRIJS","38790","MPV"
"Personenauto","R911ZZ","HONDA","HR-V","20230104","20230104","BRUIN","37980","MPV"
"Personenauto","R920LG","HONDA","HR-V","20221005","20221005","BRUIN","34740","MPV"
"Personenauto","R921LG","HONDA","HR-V","20221007","20221007","GRIJS","40700","MPV"
"Personenauto","R921ZL","HONDA","HR-V","20230112","20230112","ZWART","36170","MPV"
"Personenauto","R927DR","HONDA","HR-V","20160510","20220730","ZWART","29909","MPV"
"Personenauto","R938HZ","HONDA","HR-V","20220909","20220909","ZWART","35550","MPV"
"Personenauto","R939TR","HONDA","HR-V","20151013","20230401","BLAUW","30579","MPV"
"Personenauto","R945HR","HONDA","HR-V","20220920","20220920","BRUIN","34740","MPV"
"Personenauto","R946HR","HONDA","HR-V","20220916","20220916","BRUIN","34740","MPV"
"Personenauto","R947HR","HONDA","HR-V","20220910","20220910","BRUIN","34740","MPV"
"Personenauto","R948HR","HONDA","HR-V","20220912","20220912","WIT","35550","MPV"
"Personenauto","R949HR","HONDA","HR-V","20220906","20220906","BRUIN","34740","MPV"
"Personenauto","R950HR","HONDA","HR-V","20220921","20220921","GRIJS","38120","MPV"
"Personenauto","R951HR","HONDA","HR-V","20220916","20220916","WIT","38120","MPV"
"Personenauto","R955ZF","HONDA","HR-V","20221216","20221216","GRIJS","36060","MPV"
"Personenauto","R957SJ","HONDA","HR-V","20220914","20221206","ZWART","36538","MPV"
"Personenauto","R962KJ","HONDA","HR-V","20220930","20220930","BRUIN","34740","MPV"
"Personenauto","R978NB","HONDA","HR-V","20220914","20221013","WIT","38309","MPV"
"Personenauto","R992PG","HONDA","HR-V","20230102","20230102","ROOD","32455","MPV"
"Personenauto","R993PG","HONDA","HR-V","20221029","20221029","ROOD","35550","MPV"
"Personenauto","R997DZ","HONDA","HR-V","20191210","20220831","BLAUW","32194","MPV"
"Personenauto","R997HP","HONDA","HR-V","20170324","20220902","BLAUW","34527","MPV"
"Personenauto","RB295R","HONDA","HR-V","20151116","20171024","GRIJS","31239","MPV"
"Personenauto","RB421X","HONDA","HR-V","20171024","20171024","WIT","34400","MPV"
"Personenauto","RB436R","HONDA","HR-V","20171030","20171030","ZWART","34000","MPV"
"Personenauto","RB437R","HONDA","HR-V","20171027","20171027","WIT","34400","MPV"
"Personenauto","RB443G","HONDA","HR-V","20171103","20171103","WIT","34400","MPV"
"Personenauto","RB852D","HONDA","HR-V","20171017","20171017","ZWART","31040","MPV"
"Personenauto","RB853D","HONDA","HR-V","20171019","20171019","GRIJS","34400","MPV"
"Personenauto","RB854D","HONDA","HR-V","20171021","20171021","WIT","38200","MPV"
"Personenauto","RB920N","HONDA","HR-V","20160225","20171027","GRIJS","25950","MPV"
"Personenauto","RD134H","HONDA","HR-V","20171107","20171107","BLAUW","34400","MPV"
"Personenauto","RD203N","HONDA","HR-V","20171031","20171031","WIT","38200","MPV"
"Personenauto","RD294K","HONDA","HR-V","20171027","20171027","WIT","31040","MPV"
"Personenauto","RD295K","HONDA","HR-V","20171103","20171103","BLAUW","34400","MPV"
