"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK40JS","Oplegger","VAN HOOL","3B2018","20230423",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-23T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46PG","Oplegger","VAN HOOL","3B1065","20230311",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"676",,,"856","253","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57SY","Oplegger","VAN HOOL","3B0049","20221208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","38000",,,,"19970624","20081208","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"866",,,"935","252","O4",,,"r. balk by hart koppeling","38000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-08T00:00:00.000",,"1997-06-24T00:00:00.000","2008-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86YS","Oplegger","VAN HOOL","3B2015","20230503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","43000",,,,"20100122","20100122","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,"0","0","990","0",,"1060","255","O4",,,"r. balk","43000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87YS","Oplegger","VAN HOOL","3B2015","20230718",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","43000",,,,"20100122","20100122","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,"0","0","990","0",,"1060","255","O4",,,"r. balk","43000",,,,,,"0",,"871","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88NB","Oplegger","VAN HOOL","3B2018","20230426",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20080806","20080806","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"r. tegen balk 290 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89JH","Oplegger","VAN HOOL","3B2018","20230527",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080331","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08KN","Oplegger","VAN HOOL","3B0070","20230731",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","38000",,,,"20060508","20110721","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"1200",,,"1405","255","O4",,,"r. balk","38000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2006-05-08T00:00:00.000","2011-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11RR","Oplegger","VAN HOOL","3-ASSIGE OPLEGGER","20230326",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,"0","6","858","0",,"942","255","O4",,,"r. balk","39000","A3C002",,"e4*2007/46*0443*00","C.00.02.01","01S3","0",,"716","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14RR","Oplegger","VAN HOOL","3-ASSIGE OPLEGGER","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,"0","6","858","0",,"942","255","O4",,,"r. balk","39000","A3C002",,"e4*2007/46*0443*00","C.00.02.01","01S3","0",,"716","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22KZ","Oplegger","VAN HOOL","12-27","20231013",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","39000",,,,"20030603","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","35660",,,,,,,"783",,,"838","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2003-06-03T00:00:00.000","2011-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97JL","Oplegger","VAN HOOL","3B2013","20230922",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20110627","20110627","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","854","0",,"936","255","O4",,,"r. balk","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48SX","Oplegger","VAN HOOL","VANHOOL","20230812",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","36000",,,,"19961108","20170411","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"883",,,"935","255","O4",,,"r. by balk","38000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"1996-11-08T00:00:00.000","2017-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ8544","Oplegger","VAN HOOL","VH 32 SN",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6610","32000",,,,"19791120","19791120","Geen verstrekking in Open Data",,"N.v.t.","100","25390",,,,,,,"1100",,,"1250","249","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
