"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNLJ09","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20250102","20120306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"5540","7490","5640","750",,"20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"1950",,"3500","3500",,,"4",,"707",,"710","237","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","385","Nee","Nee","20230111","Nee","18750",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2012-03-06T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000","2023-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTJ23","Bedrijfsauto","RENAULT","MIDLUM 180-08 B","20210723","20210318",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"5740","7490","5840",,,"20030617","20030617","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,"705","240","N2",,,"tegen r. balk 060 cm v. 3e veerh.","7490",,,,,,,"0.02","385","Nee","Nee","20210722","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2021-07-23T00:00:00.000","2021-03-18T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000","2021-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTV47","Bedrijfsauto","RENAULT","MIDLUM 150-08/B","20241222","20210303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"5720","7490","5820",,,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"1770",,"3500","3500",,,"4",,"712",,"707","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-03-03T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFJ74","Bedrijfsauto","RENAULT","MIDLUM 220-10/B","20250425","20220316",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"5320","10000","5420",,,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,"698","239","N2",,,"tegen r. balk 060 cm v. 3e veerh.","10000",,,,,,,"0.03","385","Nee","Nee","20240421","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-03-16T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2024-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGN32","Bedrijfsauto","RENAULT","MIDLUM 220-14/C","20250311","20040322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"7840","14000","7940",,,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"6160",,,,,,"4",,,,"1090","260","N3",,,"tegen r. balk 060 cm v. 3e veerh.","14000",,,,,,,"0.02","648","Nee","Nee","20250306","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2004-03-22T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPB19","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20241030","20110726",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","6370","5425","7490","5525","750",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"2065",,"3500","3500",,,"4",,"702",,"707","238","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","385","Nee","Nee","20231025","Nee","12658",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2011-07-26T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000","2023-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSN03","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20241104","20041102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"4840","7490","4940",,,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"2650",,"13910",,,,"4",,"594",,"610","232","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","325","Nee","Nee",,"Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2004-11-02T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGS52","Bedrijfsauto","RENAULT","HD 270-19","20250117","20140107",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6174","9250","18600","9390",,,"20050714","20050714","Geen verstrekking in Open Data",,"Ja",,"9350",,,,,,"4",,,,"930","260","N3",,,"tegen r. balk tussen 1e veerh. onder 2e veerh.","18600",,,,,,,"0.02","558","Nee","Nee","20260109","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2014-01-07T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVS27","Bedrijfsauto","RENAULT","MASCOTT 160-65","20240830","20200514",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","4160","6500","4255","750",,"20060404","20060404","Geen verstrekking in Open Data",,"Ja",,"2340",,"3500","2899",,,"4",,"675",,"665","223","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","413","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2020-05-14T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBV84","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20240907","20140513",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4118","7659","11990","7770",,,"20060628","20060628","Geen verstrekking in Open Data",,"Ja",,"4331",,,,,,"4",,,,"931","260","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.02","505","Nee","Nee","20230722","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-05-13T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000","2023-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBZ64","Bedrijfsauto","RENAULT","MIDLUM 220-08/B","20240711","20230412",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","6","6174","5800","7490","5911","750",,"20060630","20060630","Geen verstrekking in Open Data",,"Nee",,"1690",,"11260","7490",,,"4",,"707",,"712","250","N2",,,"tegen r. balk t.p.v. vooras","7490",,,,,,,"0.03","385","Nee","Nee",,"Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-04-12T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHD25","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20240801","20150216",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","4118","5690","7490","5795",,,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,"1800",,"11260",,,,"4",,"785",,"795","228","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2015-02-16T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBB44","Bedrijfsauto","RENAULT","MIDLUM 220-12 EL","20210822","20210111",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","8110","11990","8250",,,"20070607","20070607","Geen verstrekking in Open Data",,"Ja",,"3880",,,,,"0","4","0","0",,"870","260","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,"nl*2001/116*0019*01","44AGE51242U","CCTEL","0","0.02","470","Nee","Nee","20190719","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2021-08-22T00:00:00.000","2021-01-11T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000","2019-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHN10","Bedrijfsauto","RENAULT","MIDLUM 190-08 EL","20241202","20170921",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","4764","5760","7490","5875","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"1730",,"11260","7490",,,"4",,"725",,"750","240","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.02","410","Nee","Nee","20120906","Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2017-09-21T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2012-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHZ62","Bedrijfsauto","RENAULT","PREMIUM 280.18 D","20240323","20231016",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","11012","18600","11219",,,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"7588",,,,,"0","4","0","0",,"965","260","N3",,,"tegen r. balk tussen 1e veerh. 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","29AHA418671U","CCGLA","0","0.02","580","Nee","Nee","20240413","Nee","32000","0",,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2023-10-16T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000","2024-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNH93","Bedrijfsauto","RENAULT","MIDLUM 220-12 ML","20240825","20220215",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","5940","11990","6070",,,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"6050",,,,,"0","4","0","0",,"770","250","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGD11244U","CCT2ML","0","0.03","440","Nee","Nee","20240223","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-02-15T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000","2024-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPF60","Bedrijfsauto","RENAULT","MASCOTT 150-65","20241211","20081120",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","3720","6500","3810","750",,"20081118","20081118","Geen verstrekking in Open Data",,"Ja",,"2780",,"3500","3500",,"0","4","0","680",,"685","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,"nl*2001/116*0265*00","56ANA7CC","608L3","0","0.03","413","Nee","Nee","20101212","Nee","10000","0",,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2008-11-20T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000","2010-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPJ98","Bedrijfsauto","RENAULT","MIDLUM 220-12 ML","20250217","20160413",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","6783","11990","6904",,,"20081124","20081124","Geen verstrekking in Open Data",,"Ja",,"5207",,,,,"0","4","0","0",,"860","260","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGD11244U","CGT2ML","0","0.02","500","Nee","Nee","20161231","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-04-13T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000","2016-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPN90","Bedrijfsauto","RENAULT","MIDLUM 220-12 L","20241130","20100301",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","7430","11990","7570",,,"20081126","20081126","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,"0","4","0","0",,"800","259","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGL11244U","CCE2LL","0","0.02","440","Nee","Nee","20241017","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2010-03-01T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRN54","Bedrijfsauto","RENAULT","MIDLUM 220-10 EL","20241215","20150413",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","4764","6431","7490","6531","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"1059",,"5459","3500",,"0","4","0","769",,"802","240","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000","44",,"nl*2001/116*0019*02","44AGE41040U","CDT2EL","0","0.02","440","Nee","Nee","20141015","Nee","11990","0",,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2015-04-13T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVP68","Bedrijfsauto","RENAULT","MIDLUM 220-10 EL","20250406","20180831",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","6360","10000","6480","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"3640",,"8750","3500",,"0","4","0","730",,"745","255","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000","44",,"nl*2001/116*0019*02","44AGE41037U","CCE2EL","0","0.02","380","Nee","Nee","20190220","Nee","18750","0",,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-08-31T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2019-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGF37","Bedrijfsauto","RENAULT","MIDLUM 180-08 EL","20241113","20091105",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","5640","7490","5740","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,"1850",,"11260","3500",,,"4",,"630",,"658","250","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.02","350","Nee","Nee",,"Nee","18750",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJG46","Bedrijfsauto","RENAULT","MIDLUM 270-12 LIGHT","20240511","20230601",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","8655","11990","8755",,,"20100211","20100211","Geen verstrekking in Open Data",,"Ja",,"3335",,,,,,"4",,,,"925","260","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.02","500","Nee","Nee","20230217","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2023-06-01T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2023-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXND22","Bedrijfsauto","RENAULT","MIDLUM 240.12","20240218","20231106",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","8620","11990","8720","750",,"20070201","20100415","Geen verstrekking in Open Data",,"Nee",,"3370",,,,,,"4",,,,"901","260","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","500","Nee","Nee","20250130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-18T00:00:00.000","2023-11-06T00:00:00.000","2007-02-01T00:00:00.000","2010-04-15T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB12","Bedrijfsauto","RENAULT","MIDLUM 270.18 HEAVY","20240304","20240308",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","10400","18000","10500",,,"20100521","20100521","Geen verstrekking in Open Data",,"Ja",,"7600",,,,,,"4",,,,"985","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18000",,,,,,,"0.02","590","Nee","Nee","20240218","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-03-04T00:00:00.000","2024-03-08T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2024-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ29","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20240814","20160303",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","7980","11990","8080",,,"20100716","20100716","Geen verstrekking in Open Data",,"Ja",,"4010",,,,,,"4",,,,"845","260","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","470","Nee","Nee","20250808","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2016-03-03T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ41","Bedrijfsauto","RENAULT","MIDLUM 180.12 EXTRA LIGHT EEV","20240802","20240125",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4764","8520","11990","8620",,,"20100716","20100716","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"4",,,,"940","260","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","510","Nee","Nee","20250227","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2024-01-25T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
