"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N745FD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241112","20211217","14028","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20201112","20210923","Geen verstrekking in Open Data","90671","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-12-17T00:00:00.000","2020-11-12T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N799LK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260301","20220624","9718","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200226","20220624","Geen verstrekking in Open Data","134897","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-06-24T00:00:00.000","2020-02-26T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856DP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240505","20230803","11321","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200505","20210917","Geen verstrekking in Open Data","104925","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-08-03T00:00:00.000","2020-05-05T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915GL","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240528","20240516","1203","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200528","20211004","Geen verstrekking in Open Data","105929","Nee","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-05-16T00:00:00.000","2020-05-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P063JK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20251010","20231010","14339","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200514","20220324","Geen verstrekking in Open Data","111295","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-10-10T00:00:00.000","2020-05-14T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P063ZJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260203","20240427","4829","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220203","20220705","Geen verstrekking in Open Data","113608","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2024-04-27T00:00:00.000","2022-02-03T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124BP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250125","20230222","15066","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210125","20220128","Geen verstrekking in Open Data","105333","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-02-22T00:00:00.000","2021-01-25T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P316KP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250105","20240305","9389","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210105","20220401","Geen verstrekking in Open Data","94466","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-03-05T00:00:00.000","2021-01-05T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462GD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260107","20220225","19040","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220107","20220225","Geen verstrekking in Open Data","109397","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2022","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2022-02-25T00:00:00.000","2022-01-07T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P539JV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260221","20220622","16153","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200212","20220613","Geen verstrekking in Open Data","114490","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2022-06-22T00:00:00.000","2020-02-12T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563RG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240306","20240513","11966","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200306","20220519","Geen verstrekking in Open Data","103636","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2024-05-13T00:00:00.000","2020-03-06T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P612VR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260428","20240315","3984","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200428","20221001","Geen verstrekking in Open Data","107187","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Ja",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2024-03-15T00:00:00.000","2020-04-28T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P615SF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240727","20221111","12948","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200727","20220630","Geen verstrekking in Open Data","96161","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-11-11T00:00:00.000","2020-07-27T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P682DD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260501","20220303","14795","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200501","20220303","Geen verstrekking in Open Data","106419","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2022-03-03T00:00:00.000","2020-05-01T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P682NG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241125","20220509","16538","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201125","20220421","Geen verstrekking in Open Data","91875","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-05-09T00:00:00.000","2020-11-25T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P701XS","Personenauto","MERCEDES-BENZ","AMG A 45 S","20270228","20230228","28509","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20230228","20230228","Geen verstrekking in Open Data","117921","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*15","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P920FP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260125","20240516","12979","stationwagen","5","WIT","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201109","20220221","Geen verstrekking in Open Data","93714","Nee","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2024-05-16T00:00:00.000","2020-11-09T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P938KF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240604","20220919","10886","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200604","20220330","Geen verstrekking in Open Data","98881","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-09-19T00:00:00.000","2020-06-04T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079PK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240920","20221022","6315","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20200920","20221022","Geen verstrekking in Open Data","95359","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-10-22T00:00:00.000","2020-09-20T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R191BG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260124","20220721","12275","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200108","20220713","Geen verstrekking in Open Data","100593","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2022-07-21T00:00:00.000","2020-01-08T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R324FF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240825","20220804","8902","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200825","20220804","Geen verstrekking in Open Data","99644","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-04T00:00:00.000","2020-08-25T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R400FN","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240814","20231017","5285","stationwagen","5","WIT","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20200814","20220810","Geen verstrekking in Open Data","99922","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-10-17T00:00:00.000","2020-08-14T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R444FL","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250406","20231127","24538","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210406","20220812","Geen verstrekking in Open Data","105172","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-11-27T00:00:00.000","2021-04-06T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R531JP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260213","20230809","7514","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200213","20230128","Geen verstrekking in Open Data","104059","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2023-08-09T00:00:00.000","2020-02-13T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723TB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260111","20240412","8772","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220111","20230327","Geen verstrekking in Open Data","104654","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*14","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-04-12T00:00:00.000","2022-01-11T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R891DK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260307","20230916","14475","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200204","20220812","Geen verstrekking in Open Data","110775","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-09-16T00:00:00.000","2020-02-04T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R999LJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241023","20240507","14430","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201023","20221006","Geen verstrekking in Open Data","98336","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-05-07T00:00:00.000","2020-10-23T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
