"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86GZVL","Personenauto","PEUGEOT","106","20231125","20240318","1680","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0210*01","A","F","1","0.05","239","Ja","Nee",,"Nee","1965","0",,"2024","Logisch","00","Nee","2023-11-25T00:00:00.000","2024-03-18T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HTLV","Personenauto","PEUGEOT","106","20230512",,"1578","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20011128","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Onlogisch","04","Nee","2023-05-12T00:00:00.000",,"2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GFSR","Personenauto","PEUGEOT","106",,,"1534","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20001017","20001017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2023","Logisch","00","Nee",,,"2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LFVN","Personenauto","PEUGEOT","106","20240502",,"2327","hatchback","5","GEEL","Niet geregistreerd","4","1360","790","1315","890","400","700","20030104","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-02T00:00:00.000",,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LSX7","Personenauto","PEUGEOT","106","20230108",,"2046","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20000229","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Geen oordeel","05","Nee","2023-01-08T00:00:00.000",,"2000-02-29T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NFFR","Personenauto","PEUGEOT","106","20220924",,"1821","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*03","C","A/IF","0","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LGXD","Personenauto","PEUGEOT","106","20230128",,"2273","hatchback","5","ROOD","Niet geregistreerd","4","1360","790","1315","890","400","700","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JVGH","Personenauto","PEUGEOT","106","20221101",,"1677","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20020923","20020923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Onlogisch","04","Nee","2022-11-01T00:00:00.000",,"2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJXK","Personenauto","PEUGEOT","106","20240707",,"1851","hatchback","5","ZWART","Niet geregistreerd","4","1360","790","1315","890","400","700","20010806","20010806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*01","C","U","1","0.06","239","Ja","Nee",,"Nee","2015","0",,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NLJZ","Personenauto","PEUGEOT","106","20220922",,"2127","hatchback","5","GEEL","Niet geregistreerd","4","1360","790","1315","890","400","700","20031126","20031126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*03","C","U","0","0.06","239","Ja","Nee",,"Nee","2015","0",,"2021","Onlogisch","04","Nee","2022-09-22T00:00:00.000",,"2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GRRZ","Personenauto","PEUGEOT","106","20221206",,"1530","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20010228","20010228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVTS","Personenauto","PEUGEOT","106","20170320",,"2927","hatchback","5","BLAUW","Niet geregistreerd","4","1587","925","1386","1025","400","500","20020115","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1386",,,"e2*98/14*0054*04","C","F","1","0.08","239","Ja","Nee",,"Nee","1886","0",,"2023","Logisch","00","Nee","2017-03-20T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HZTX","Personenauto","PEUGEOT","106","20230929",,"1807","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","20020206","20020206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0210*01","A","F","1","0.05","239","Ja","Nee",,"Nee","1965","0",,"2022","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GGLS","Personenauto","PEUGEOT","106","20220801",,"1356","hatchback","5","WIT","Niet geregistreerd","4","1124","790","1295","890","400","650","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2022","Logisch","00","Nee","2022-08-01T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FZGS","Personenauto","PEUGEOT","106","20240214","20230206","1753","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2024","Logisch","00","Nee","2024-02-14T00:00:00.000","2023-02-06T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HHZT","Personenauto","PEUGEOT","106",,,"1632","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20010719","20010719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2022","Onlogisch","04","Nee",,,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DFBK","Personenauto","PEUGEOT","106",,,"1685","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*01","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee",,,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FXNJ","Personenauto","PEUGEOT","106","20240121",,"2145","hatchback","5","BLAUW","Niet geregistreerd","4","1360","855","1310","955","475","500","20000808","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1310",,,"e2*98/14*0051*03","C","L","1","0.06","239","Ja","Nee",,"Nee","1810","0",,"2024","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GKGP","Personenauto","PEUGEOT","106","20230526",,"1706","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-26T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXP86","Personenauto","PEUGEOT","106 XN 1.1I U9","20241003",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","739","1200","839","369","700","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1900",,,"2022","Logisch","00","Nee","2024-10-03T00:00:00.000",,"1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXL39","Personenauto","PEUGEOT","106 XN 1.1I U9","20241007",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-10-07T00:00:00.000",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJJ96","Personenauto","PEUGEOT","106 XSI 1.4 U9",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19920304","19920304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1800",,,"2012","Logisch","00","Nee",,,"1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJZ83","Personenauto","PEUGEOT","106 XN 1.0I ACE E2","20250218",,"1408","hatchback",,"ROOD","Niet geregistreerd","4","954","748","1200","848","374","600","19930208","19930208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1200",,,,,,"0","0.04","239","Ja","Nee",,"Nee","1800",,,"2023","Logisch","03","Nee","2025-02-18T00:00:00.000",,"1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVD69","Personenauto","PEUGEOT","106 XR 1.1I E2","20230304",,"2063","hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Ja","Nee",,"Nee","1920",,,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBP99","Personenauto","PEUGEOT","106 XSI 1.4 U9","20250814",,"3301","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930325","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1800",,,"2023","Logisch","00","Nee","2025-08-14T00:00:00.000",,"1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGJ10","Personenauto","PEUGEOT","106 XS 1.4 E2",,,"2290","hatchback",,"ROOD","Niet geregistreerd","4","1360","818","1260","918","400","700","19930428","19930428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1260",,,,,,"0","0.06","239","Ja","Nee",,"Nee","1960",,,"2022","Logisch","00","Nee",,,"1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNJ43","Personenauto","PEUGEOT","106 XSI 1.4 U9",,,"3187","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930804","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1800",,,"2017","Onlogisch","04","Nee",,,"1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRZ24","Personenauto","PEUGEOT","106 XSI 1.4 U9",,,"3395","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Ja","Nee",,"Nee","1800",,,"2017","Logisch","00","Nee",,,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH454N","Personenauto","PEUGEOT","106","20241212","20231016","1529","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20000830","20151104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Ja","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Nee","2024-12-12T00:00:00.000","2023-10-16T00:00:00.000","2000-08-30T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGR07","Personenauto","PEUGEOT","106 XS 1.4 E2",,,"2450","hatchback",,"PAARS","Niet geregistreerd","4","1360","818","1260","918","400","700","19940303","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1260",,,,,,"0","0.06","239","Ja","Nee",,"Nee","1960",,,"2022","Logisch","00","Nee",,,"1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
