"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43NXGT","Personenauto","OPEL","MERIVA-A","20230412",,"4397","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PFZ3","Personenauto","OPEL","MERIVA-A","20230103",,"6516","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1910","1455","675","1200","20040622","20110105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e1*2001/116*0215*03","AE11","1A05A8FDBF5","0","0.05","263","Ja","Nee",,"Nee","3135","0",,"2022","Geen oordeel","05","Nee","2023-01-03T00:00:00.000",,"2004-06-22T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRKN","Personenauto","OPEL","MERIVA-A","20221129",,"3879","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-29T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PSSG","Personenauto","OPEL","MERIVA-A","20241109","20230928","3982","MPV","5","ROOD","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041104","20041104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2024","Geen oordeel","07","Nee","2024-11-09T00:00:00.000","2023-09-28T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PVJH","Personenauto","OPEL","MERIVA-A","20230122",,"3572","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041218","20041218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2004-12-18T00:00:00.000","2004-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZTS","Personenauto","OPEL","MERIVA-A","20240330","20240113","3762","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050107","20050107","Geen verstrekking in Open Data","19148","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*04","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-01-13T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSTH","Personenauto","OPEL","MERIVA-A","20240912",,"4058","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050811","20050811","Geen verstrekking in Open Data","18846","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-09-12T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVDB","Personenauto","OPEL","MERIVA-A","20230924",,"5348","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060508","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TKSF","Personenauto","OPEL","MERIVA-A","20230326",,"4523","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061024","20061024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGDN","Personenauto","OPEL","MERIVA-A","20230202",,"4678","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070504","20070504","Geen verstrekking in Open Data","20752","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XXTZ","Personenauto","OPEL","MERIVA-A","20230224",,"6282","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20071102","20071102","Geen verstrekking in Open Data","26225","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*10","BD11","1A03A5JCAE5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2022","Onlogisch","04","Nee","2023-02-24T00:00:00.000",,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZDKS","Personenauto","OPEL","MERIVA-A","20230127",,"6524","MPV","5","GRIJS","Niet geregistreerd","4","1248","1293","1895","1393","675","1200","20080103","20080103","Geen verstrekking in Open Data","24120","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*2001/116*0215*10","BH11","2A04A7EBAF5","0","0.04","263","Ja","Nee",,"Nee","3125","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZGJD","Personenauto","OPEL","MERIVA-A","20240429","20230619","4692","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080125","20080125","Geen verstrekking in Open Data","20803","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-04-29T00:00:00.000","2023-06-19T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZGPG","Personenauto","OPEL","MERIVA-A","20230129",,"4692","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080129","20080129","Geen verstrekking in Open Data","20803","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HVG5","Personenauto","OPEL","MERIVA-A","20240225",,"4413","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090304","20090304","Geen verstrekking in Open Data","20243","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JPF3","Personenauto","OPEL","MERIVA-A","20231104",,"4670","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090715","20090715","Geen verstrekking in Open Data","21265","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LRKV","Personenauto","OPEL","MERIVA-A","20231024",,"4387","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030409","20030409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LVZB","Personenauto","OPEL","MERIVA-A","20230807",,"4124","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","AB11","1A02A2BAAF5","0","0.05","263","Ja","Nee",,"Nee","3055","0",,"2023","Onlogisch","04","Nee","2023-08-07T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NVHD","Personenauto","OPEL","MERIVA-A","20240309",,"4282","MPV","5","GEEL","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*03","AB11","1A02A2BAAF5","0","0.05","263","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZGT","Personenauto","OPEL","MERIVA-A","20220628",,"4009","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040407","20040407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*03","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RPRJ","Personenauto","OPEL","MERIVA-A","20221018",,"4844","MPV","5","GROEN","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050630","20050630","Geen verstrekking in Open Data","21699","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RSNS","Personenauto","OPEL","MERIVA-A","20230111",,"4658","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050809","20050809","Geen verstrekking in Open Data","21024","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SLHK","Personenauto","OPEL","MERIVA-A","20230227",,"4218","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060227","20060227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNLZ","Personenauto","OPEL","MERIVA-A","20240206",,"4796","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-06T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XBTX","Personenauto","OPEL","MERIVA-A","20230909",,"5836","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070330","20070330","Geen verstrekking in Open Data","24960","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XVTG","Personenauto","OPEL","MERIVA-A","20220727",,"4918","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20071018","20071018","Geen verstrekking in Open Data","21624","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZHZP","Personenauto","OPEL","MERIVA-A","20240131","20240208","4695","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080213","20080213","Geen verstrekking in Open Data","20894","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-01-31T00:00:00.000","2024-02-08T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LDX1","Personenauto","OPEL","MERIVA-A","20240504",,"3713","MPV","5","ZWART","Niet geregistreerd","4","1364","1178","1810","1278","630","1000","20100331","20100331","Geen verstrekking in Open Data","19879","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*15","BF11","1A06AAAFCA5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NHXJ","Personenauto","OPEL","MERIVA-A","20221124",,"3721","MPV","5","ROOD","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*02","AB11","1A02A2BAAF5","0","0.05","263","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
