"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69LFVZ","NISSAN","NISSAN MICRA","20021219","20021219","ZWART",,"hatchback"
"Personenauto","69SVSX","NISSAN","NISSAN MICRA","20060531","20060531","ROOD",,"cabriolet"
"Personenauto","69TGSR","NISSAN","NISSAN MICRA","20060926","20060926","GRIJS",,"hatchback"
"Personenauto","6KNH21","NISSAN","NISSAN MICRA","20111222","20130604","ZWART","15875","MPV"
"Personenauto","6TNV37","NISSAN","NISSAN MICRA","20030219","20140514","GRIJS",,"hatchback"
"Personenauto","6TZZ21","NISSAN","NISSAN MICRA","20130325","20150110","GRIJS","13401","MPV"
"Personenauto","70DLZS","NISSAN","NISSAN MICRA","19990930","19990930","GROEN",,"hatchback"
"Personenauto","70JXLL","NISSAN","NISSAN MICRA","20021010","20021010","BLAUW",,"hatchback"
"Personenauto","70NBHB","NISSAN","NISSAN MICRA","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","70NBVP","NISSAN","NISSAN MICRA","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","70NDRP","NISSAN","NISSAN MICRA","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","70XJRV","NISSAN","NISSAN MICRA","20070628","20070628","BLAUW",,"hatchback"
"Personenauto","71DRZS","NISSAN","NISSAN MICRA","19991111","19991111","DIVERSEN",,"hatchback"
"Personenauto","71GDPN","NISSAN","NISSAN MICRA","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","71HRFK","NISSAN","NISSAN MICRA","20011127","20011127","GROEN",,"hatchback"
"Personenauto","71JHL8","NISSAN","NISSAN MICRA","20090616","20090616","ROOD","12299","hatchback"
"Personenauto","71PKLN","NISSAN","NISSAN MICRA","20040730","20040730","ZWART",,"hatchback"
"Personenauto","71SKVL","NISSAN","NISSAN MICRA","20060214","20060214","BLAUW",,"hatchback"
"Personenauto","72DNJN","NISSAN","NISSAN MICRA","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","72DTPF","NISSAN","NISSAN MICRA","19991222","19991222","BLAUW",,"hatchback"
"Personenauto","72FLDF","NISSAN","NISSAN MICRA","20000502","20000502","GROEN",,"hatchback"
"Personenauto","72HBXB","NISSAN","NISSAN MICRA","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","72HVDT","NISSAN","NISSAN MICRA","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","72LBLG","NISSAN","NISSAN MICRA","20021120","20021120","BLAUW",,"hatchback"
"Personenauto","72LXBD","NISSAN","NISSAN MICRA","20030930","20030930","ZWART",,"hatchback"
"Personenauto","72NFDX","NISSAN","NISSAN MICRA","20030829","20030829","BEIGE",,"hatchback"
"Personenauto","72NLPZ","NISSAN","NISSAN MICRA","20031125","20031125","BEIGE",,"hatchback"
"Personenauto","72PBPN","NISSAN","NISSAN MICRA","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","73NBBR","NISSAN","NISSAN MICRA","20030905","20030905","BLAUW",,"hatchback"
"Personenauto","73NHLH","NISSAN","NISSAN MICRA","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","73NKVR","NISSAN","NISSAN MICRA","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","74HDHG","NISSAN","NISSAN MICRA","20010526","20010526","GROEN",,"hatchback"
"Personenauto","74HFHL","NISSAN","NISSAN MICRA","20010611","20010611","GRIJS",,"hatchback"
"Personenauto","74HGXV","NISSAN","NISSAN MICRA","20010716","20010716","GROEN",,"hatchback"
"Personenauto","74HTJR","NISSAN","NISSAN MICRA","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","74LGKP","NISSAN","NISSAN MICRA","20021230","20021230","ZWART",,"hatchback"
"Personenauto","74NGTT","NISSAN","NISSAN MICRA","20030916","20030916","GRIJS",,"hatchback"
"Personenauto","74PFDR","NISSAN","NISSAN MICRA","20040525","20040525","BLAUW",,"hatchback"
"Personenauto","74RLS4","NISSAN","NISSAN MICRA","20110622","20110622","GRIJS","14180","MPV"
"Personenauto","74RXPR","NISSAN","NISSAN MICRA","20051230","20051230","ROOD",,"hatchback"
"Personenauto","74SHB1","NISSAN","NISSAN MICRA","20110929","20110929","GROEN","15365","MPV"
"Personenauto","74SXLH","NISSAN","NISSAN MICRA","20060602","20060602","ZWART",,"hatchback"
"Personenauto","74TJLL","NISSAN","NISSAN MICRA","20060930","20060930","ROOD",,"hatchback"
"Personenauto","74ZJXF","NISSAN","NISSAN MICRA","20080310","20080310","ROOD",,"hatchback"
"Personenauto","75JPLB","NISSAN","NISSAN MICRA","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","75LNHL","NISSAN","NISSAN MICRA","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","75LRRV","NISSAN","NISSAN MICRA","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","75LVRG","NISSAN","NISSAN MICRA","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","75NBPL","NISSAN","NISSAN MICRA","20030716","20030716","ZWART",,"hatchback"
"Personenauto","75NHLH","NISSAN","NISSAN MICRA","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","75NKSG","NISSAN","NISSAN MICRA","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","75PGDX","NISSAN","NISSAN MICRA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","75SNKL","NISSAN","NISSAN MICRA","20060315","20060315","ZWART",,"hatchback"
"Personenauto","76DBBF","NISSAN","NISSAN MICRA","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","76DRZS","NISSAN","NISSAN MICRA","19991112","19991112","ROOD",,"hatchback"
"Personenauto","76FTJN","NISSAN","NISSAN MICRA","20000630","20000630","ROOD",,"hatchback"
"Personenauto","76HGXV","NISSAN","NISSAN MICRA","20010706","20010706","GROEN",,"hatchback"
"Personenauto","76JNHK","NISSAN","NISSAN MICRA","20020618","20020618","BLAUW",,"hatchback"
"Personenauto","76JVZK","NISSAN","NISSAN MICRA","20020919","20020919","BLAUW",,"hatchback"
"Personenauto","76PPJ1","NISSAN","NISSAN MICRA","20110312","20110312","ROOD","13150","MPV"
"Personenauto","76RFVK","NISSAN","NISSAN MICRA","20050314","20050314","GRIJS",,"hatchback"
"Personenauto","77NBVP","NISSAN","NISSAN MICRA","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","77NHVS","NISSAN","NISSAN MICRA","20030930","20030930","ZWART",,"hatchback"
"Personenauto","77NKVR","NISSAN","NISSAN MICRA","20031118","20031118","BEIGE",,"hatchback"
"Personenauto","77NPKS","NISSAN","NISSAN MICRA","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","77PRJB","NISSAN","NISSAN MICRA","20041015","20041015","ROOD",,"hatchback"
"Personenauto","77PVSX","NISSAN","NISSAN MICRA","20041229","20041229","GRIJS",,"hatchback"
"Personenauto","77RXLX","NISSAN","NISSAN MICRA","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","77SNPX","NISSAN","NISSAN MICRA","20040831","20060316","GRIJS",,"hatchback"
"Personenauto","77TJJK","NISSAN","NISSAN MICRA","20060929","20060929","ZWART",,"hatchback"
"Personenauto","77TKGX","NISSAN","NISSAN MICRA","20061011","20061011","BLAUW",,"hatchback"
"Personenauto","78DBBF","NISSAN","NISSAN MICRA","19990628","19990628","GROEN",,"hatchback"
"Personenauto","78FHHH","NISSAN","NISSAN MICRA","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","78FSSJ","NISSAN","NISSAN MICRA","20000627","20000627","ROOD",,"hatchback"
"Personenauto","78FTJR","NISSAN","NISSAN MICRA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","78JBLR","NISSAN","NISSAN MICRA","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","78JRN8","NISSAN","NISSAN MICRA","20090810","20090810","PAARS","14698","hatchback"
"Personenauto","78PHPJ","NISSAN","NISSAN MICRA","20040629","20040629","GROEN",,"hatchback"
"Personenauto","78TZB3","NISSAN","NISSAN MICRA","20120501","20120501","ROOD","14439","MPV"
"Personenauto","79FRDG","NISSAN","NISSAN MICRA","20000527","20000527","GROEN",,"hatchback"
"Personenauto","79JLKL","NISSAN","NISSAN MICRA","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","79NDPK","NISSAN","NISSAN MICRA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","79RKLP","NISSAN","NISSAN MICRA","20050513","20050513","GRIJS",,"hatchback"
"Personenauto","79ZGJR","NISSAN","NISSAN MICRA","20080125","20080125","BLAUW",,"cabriolet"
"Personenauto","7SGH82","NISSAN","NISSAN MICRA","20130925","20130925","WIT","14005","MPV"
"Personenauto","80DLVV","NISSAN","NISSAN MICRA","19990930","19990930","ROOD",,"hatchback"
"Personenauto","80FRDG","NISSAN","NISSAN MICRA","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","80HGTH","NISSAN","NISSAN MICRA","20010702","20010702","GROEN",,"hatchback"
"Personenauto","80JTHR","NISSAN","NISSAN MICRA","20020819","20020819","ZWART",,"hatchback"
"Personenauto","80LZLP","NISSAN","NISSAN MICRA","20030630","20030630","BEIGE",,"hatchback"
"Personenauto","80NSSL","NISSAN","NISSAN MICRA","20040302","20040302","BLAUW",,"hatchback"
"Personenauto","80PSVB","NISSAN","NISSAN MICRA","20041110","20041110","BEIGE",,"hatchback"
"Personenauto","80RXLX","NISSAN","NISSAN MICRA","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","80SVDX","NISSAN","NISSAN MICRA","20060512","20060512","ZWART",,"hatchback"
"Personenauto","80ZNK7","NISSAN","NISSAN MICRA","20121229","20121229","PAARS","15005","MPV"
"Personenauto","81DDJR","NISSAN","NISSAN MICRA","19990630","19990630","BEIGE",,"hatchback"
"Personenauto","81DGPB","NISSAN","NISSAN MICRA","19990812","19990812","ZWART",,"hatchback"
"Personenauto","81FTGG","NISSAN","NISSAN MICRA","20000711","20000711","GROEN",,"hatchback"
"Personenauto","81NZD8","NISSAN","NISSAN MICRA","20110105","20110105","GROEN","15337","MPV"
"Personenauto","81PRXN","NISSAN","NISSAN MICRA","20000808","20041030","GRIJS",,"hatchback"
"Personenauto","81RTBS","NISSAN","NISSAN MICRA","20050819","20050819","GROEN",,"hatchback"
"Personenauto","81RXJR","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","82DZLD","NISSAN","NISSAN MICRA","20000118","20000118","GROEN",,"hatchback"
"Personenauto","82HHFK","NISSAN","NISSAN MICRA","20010711","20010711","GROEN",,"hatchback"
"Personenauto","82JSSL","NISSAN","NISSAN MICRA","20020805","20020805","GRIJS",,"hatchback"
"Personenauto","82NNJV","NISSAN","NISSAN MICRA","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","82RFVK","NISSAN","NISSAN MICRA","20050317","20050317","ROOD",,"hatchback"
"Personenauto","82RRDT","NISSAN","NISSAN MICRA","20050711","20050711","BRUIN",,"hatchback"
"Personenauto","83DJBH","NISSAN","NISSAN MICRA","19990828","19990828","GROEN",,"hatchback"
"Personenauto","83GTVP","NISSAN","NISSAN MICRA","20010405","20010405","ZWART",,"hatchback"
"Personenauto","83GXHH","NISSAN","NISSAN MICRA","20010413","20010413","ZWART",,"hatchback"
"Personenauto","83HPDT","NISSAN","NISSAN MICRA","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","83PSFG","NISSAN","NISSAN MICRA","20041028","20041028","ZWART",,"hatchback"
"Personenauto","83SBBN","NISSAN","NISSAN MICRA","20051029","20051029","BLAUW",,"hatchback"
"Personenauto","83SKZT","NISSAN","NISSAN MICRA","20060303","20060303","GRIJS",,"hatchback"
"Personenauto","84DDRB","NISSAN","NISSAN MICRA","19990709","19990709","GEEL",,"hatchback"
"Personenauto","84FTLP","NISSAN","NISSAN MICRA","20000630","20000630","ROOD",,"hatchback"
"Personenauto","84HLXF","NISSAN","NISSAN MICRA","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","84JKGB","NISSAN","NISSAN MICRA","20020510","20020510","BLAUW",,"hatchback"
"Personenauto","84LJKR","NISSAN","NISSAN MICRA","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","84NBDT","NISSAN","NISSAN MICRA","20030710","20030710","GROEN",,"hatchback"
"Personenauto","84NBJP","NISSAN","NISSAN MICRA","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","84NPFT","NISSAN","NISSAN MICRA","20040108","20040108","BEIGE",,"hatchback"
"Personenauto","84NXBB","NISSAN","NISSAN MICRA","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","84PFXZ","NISSAN","NISSAN MICRA","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","84ZJHB","NISSAN","NISSAN MICRA","20080229","20080229","BRUIN",,"hatchback"
"Personenauto","84ZKDZ","NISSAN","NISSAN MICRA","20080312","20080312","BLAUW",,"hatchback"
"Personenauto","85FTJN","NISSAN","NISSAN MICRA","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","85FXPZ","NISSAN","NISSAN MICRA","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","85GKTB","NISSAN","NISSAN MICRA","20010108","20010108","GRIJS",,"hatchback"
"Personenauto","85GVDB","NISSAN","NISSAN MICRA","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","85JZGK","NISSAN","NISSAN MICRA","20021009","20021009","GRIJS",,"hatchback"
"Personenauto","85NJTR","NISSAN","NISSAN MICRA","20031027","20031027","BEIGE",,"hatchback"
"Personenauto","85NPFT","NISSAN","NISSAN MICRA","20040108","20040108","ZWART",,"hatchback"
"Personenauto","85SRKB","NISSAN","NISSAN MICRA","20060424","20060424","GRIJS",,"hatchback"
"Personenauto","85TPJ7","NISSAN","NISSAN MICRA","20120316","20120316","GRIJS","15875","MPV"
"Personenauto","86DBTG","NISSAN","NISSAN MICRA","19990629","19990629","ROOD",,"hatchback"
"Personenauto","86DTNP","NISSAN","NISSAN MICRA","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","86DXZN","NISSAN","NISSAN MICRA","20000125","20000125","ROOD",,"hatchback"
"Personenauto","86GBNX","NISSAN","NISSAN MICRA","20000915","20000915","ROOD",,"hatchback"
"Personenauto","86LBGX","NISSAN","NISSAN MICRA","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","86LNKS","NISSAN","NISSAN MICRA","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","86NFZN","NISSAN","NISSAN MICRA","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","86RXBV","NISSAN","NISSAN MICRA","20050928","20050928","ZWART",,"hatchback"
"Personenauto","87DTSK","NISSAN","NISSAN MICRA","20000114","20000114","ROOD",,"hatchback"
"Personenauto","87FFNK","NISSAN","NISSAN MICRA","20000303","20000303","GEEL",,"hatchback"
"Personenauto","87GPVK","NISSAN","NISSAN MICRA","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","87GZLN","NISSAN","NISSAN MICRA","20010507","20010507","GRIJS",,"hatchback"
"Personenauto","87HPDT","NISSAN","NISSAN MICRA","20010927","20010927","GROEN",,"hatchback"
"Personenauto","87JLKL","NISSAN","NISSAN MICRA","20020530","20020530","ZWART",,"hatchback"
"Personenauto","87LPRB","NISSAN","NISSAN MICRA","20030426","20030426","BLAUW",,"hatchback"
"Personenauto","87RFBG","NISSAN","NISSAN MICRA","20050225","20050225","GRIJS",,"hatchback"
"Personenauto","87XSV7","NISSAN","NISSAN MICRA","20100629","20120724","ROOD","11200","hatchback"
"Personenauto","88FHHH","NISSAN","NISSAN MICRA","20000405","20000405","ROOD",,"hatchback"
"Personenauto","88FJLD","NISSAN","NISSAN MICRA","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","88FLDF","NISSAN","NISSAN MICRA","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","88JXHP","NISSAN","NISSAN MICRA","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","88PBLX","NISSAN","NISSAN MICRA","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","88RHZV","NISSAN","NISSAN MICRA","20050421","20050421","ROOD",,"hatchback"
"Personenauto","88RPLB","NISSAN","NISSAN MICRA","19990915","20050926","ZWART",,"hatchback"
"Personenauto","88SKVL","NISSAN","NISSAN MICRA","20060217","20060217","GROEN",,"hatchback"
"Personenauto","88TBHJ","NISSAN","NISSAN MICRA","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","88XKPX","NISSAN","NISSAN MICRA","20070703","20070703","ZWART",,"hatchback"
"Personenauto","89FHPH","NISSAN","NISSAN MICRA","20000331","20000331","GROEN",,"hatchback"
"Personenauto","89FKBZ","NISSAN","NISSAN MICRA","20000502","20000502","ROOD",,"hatchback"
"Personenauto","89FNTN","NISSAN","NISSAN MICRA","20000525","20000525","ZWART",,"hatchback"
"Personenauto","89GVDB","NISSAN","NISSAN MICRA","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","89JSZR","NISSAN","NISSAN MICRA","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","89NGVR","NISSAN","NISSAN MICRA","20030922","20030922","GROEN",,"hatchback"
"Personenauto","89PGXH","NISSAN","NISSAN MICRA","20040625","20040625","ZWART",,"hatchback"
"Personenauto","89PPJV","NISSAN","NISSAN MICRA","20040928","20040928","ZWART",,"hatchback"
"Personenauto","89RJKK","NISSAN","NISSAN MICRA","20050429","20050429","ROOD",,"hatchback"
"Personenauto","89RVHS","NISSAN","NISSAN MICRA","20050915","20050915","GRIJS",,"hatchback"
"Personenauto","8KFZ18","NISSAN","NISSAN MICRA","20130405","20130405","ORANJE","15238","MPV"
"Personenauto","8TSR40","NISSAN","NISSAN MICRA","20140505","20140505","WIT","12600","MPV"
"Personenauto","8ZPH46","NISSAN","NISSAN MICRA","20051108","20150407","ROOD",,"hatchback"
"Personenauto","90FHZS","NISSAN","NISSAN MICRA","20000413","20000413","GROEN",,"hatchback"
"Personenauto","90JFLX","NISSAN","NISSAN MICRA","20020306","20020306","GROEN",,"hatchback"
"Personenauto","90LDZR","NISSAN","NISSAN MICRA","20021125","20021125","GRIJS",,"hatchback"
"Personenauto","90NBZR","NISSAN","NISSAN MICRA","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","90NJNV","NISSAN","NISSAN MICRA","20031022","20031022","BLAUW",,"hatchback"
"Personenauto","90NZNB","NISSAN","NISSAN MICRA","20040503","20040503","GRIJS",,"hatchback"
"Personenauto","90PFXZ","NISSAN","NISSAN MICRA","20040615","20040615","BLAUW",,"hatchback"
"Personenauto","90THRG","NISSAN","NISSAN MICRA","20060922","20060922","ZWART",,"hatchback"
"Personenauto","90TXLK","NISSAN","NISSAN MICRA","20070921","20070921","ZWART",,"hatchback"
"Personenauto","90ZNKV","NISSAN","NISSAN MICRA","20080404","20080404","ZWART",,"hatchback"
"Personenauto","91DBRJ","NISSAN","NISSAN MICRA","19990629","19990629","BLAUW",,"hatchback"
"Personenauto","91DSVV","NISSAN","NISSAN MICRA","19991203","19991203","BLAUW",,"hatchback"
"Personenauto","91GDZD","NISSAN","NISSAN MICRA","20000930","20000930","BLAUW",,"hatchback"
"Personenauto","91GTDT","NISSAN","NISSAN MICRA","20010314","20010314","GRIJS",,"hatchback"
"Personenauto","91NJZK","NISSAN","NISSAN MICRA","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","91PGJP","NISSAN","NISSAN MICRA","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","91PPDS","NISSAN","NISSAN MICRA","20040928","20040928","BEIGE",,"hatchback"
"Personenauto","92FFKD","NISSAN","NISSAN MICRA","20000229","20000229","BLAUW",,"hatchback"
"Personenauto","92GFGP","NISSAN","NISSAN MICRA","20001005","20001005","ZWART",,"hatchback"
"Personenauto","92HSZG","NISSAN","NISSAN MICRA","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","92JVBH","NISSAN","NISSAN MICRA","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","92LNHL","NISSAN","NISSAN MICRA","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","92NJNV","NISSAN","NISSAN MICRA","20031016","20031016","BEIGE",,"hatchback"
"Personenauto","92SXHG","NISSAN","NISSAN MICRA","20060531","20060531","BRUIN",,"hatchback"
"Personenauto","92THKT","NISSAN","NISSAN MICRA","20060916","20060916","ZWART",,"hatchback"
"Personenauto","92XHF2","NISSAN","NISSAN MICRA","20031030","20120604","GRIJS",,"hatchback"
"Personenauto","92XVL3","NISSAN","NISSAN MICRA","20120824","20120824","BLAUW","14219","MPV"
"Personenauto","93DVNJ","NISSAN","NISSAN MICRA","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","93JRD2","NISSAN","NISSAN MICRA","20070123","20091013","GRIJS",,"hatchback"
"Personenauto","93JSSN","NISSAN","NISSAN MICRA","20020806","20020806","BLAUW",,"hatchback"
"Personenauto","93LNGF","NISSAN","NISSAN MICRA","20030425","20030425","ZWART",,"hatchback"
"Personenauto","93LVGP","NISSAN","NISSAN MICRA","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","93NBVP","NISSAN","NISSAN MICRA","20030814","20030814","BLAUW",,"hatchback"
"Personenauto","93NLXL","NISSAN","NISSAN MICRA","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","93SKKK","NISSAN","NISSAN MICRA","20060210","20060210","ZWART",,"hatchback"
"Personenauto","94FFHL","NISSAN","NISSAN MICRA","20000303","20000303","DIVERSEN",,"hatchback"
"Personenauto","94FNBP","NISSAN","NISSAN MICRA","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","94GZTK","NISSAN","NISSAN MICRA","20010508","20010508","GROEN",,"hatchback"
"Personenauto","94JTRS","NISSAN","NISSAN MICRA","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","94KVB7","NISSAN","NISSAN MICRA","20031201","20100225","ZWART",,"hatchback"
"Personenauto","94PPJV","NISSAN","NISSAN MICRA","20040930","20040930","ZWART",,"hatchback"
"Personenauto","94SKXP","NISSAN","NISSAN MICRA","20060217","20060217","BRUIN",,"hatchback"
"Personenauto","95FRSR","NISSAN","NISSAN MICRA","20000630","20000630","GROEN",,"hatchback"
"Personenauto","95GLDJ","NISSAN","NISSAN MICRA","20010111","20010111","GROEN",,"hatchback"
"Personenauto","95GSLZ","NISSAN","NISSAN MICRA","20010324","20010324","BLAUW",,"hatchback"
"Personenauto","95LNDX","NISSAN","NISSAN MICRA","20030310","20030310","GROEN",,"hatchback"
"Personenauto","95LNGF","NISSAN","NISSAN MICRA","20030306","20030306","BLAUW",,"hatchback"
"Personenauto","95LZDB","NISSAN","NISSAN MICRA","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","95RPJZ","NISSAN","NISSAN MICRA","20050628","20050628","GRIJS",,"hatchback"
"Personenauto","95RVPS","NISSAN","NISSAN MICRA","20050923","20050923","ROOD",,"hatchback"
"Personenauto","95SLKR","NISSAN","NISSAN MICRA","20060228","20060228","BRUIN",,"hatchback"
"Personenauto","96DNJN","NISSAN","NISSAN MICRA","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","96DTNP","NISSAN","NISSAN MICRA","19991229","19991229","BLAUW",,"hatchback"
"Personenauto","96FKBZ","NISSAN","NISSAN MICRA","20000407","20000407","BLAUW",,"hatchback"
"Personenauto","96GJTX","NISSAN","NISSAN MICRA","20001208","20001208","GRIJS",,"hatchback"
"Personenauto","96JTRS","NISSAN","NISSAN MICRA","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","96JVBH","NISSAN","NISSAN MICRA","20020911","20020911","ZWART",,"hatchback"
"Personenauto","96PDLF","NISSAN","NISSAN MICRA","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","96PJGG","NISSAN","NISSAN MICRA","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","96TKFZ","NISSAN","NISSAN MICRA","20061013","20061013","ROOD",,"hatchback"
"Personenauto","97GJLZ","NISSAN","NISSAN MICRA","20001205","20001205","GRIJS",,"hatchback"
"Personenauto","97HDN7","NISSAN","NISSAN MICRA","20081024","20081024","ORANJE",,"hatchback"
"Personenauto","97JZNJ","NISSAN","NISSAN MICRA","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","97NHJK","NISSAN","NISSAN MICRA","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","97NLZZ","NISSAN","NISSAN MICRA","20031210","20031210","BEIGE",,"hatchback"
"Personenauto","97TNZD","NISSAN","NISSAN MICRA","20061205","20061205","BLAUW",,"hatchback"
"Personenauto","98DDGS","NISSAN","NISSAN MICRA","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","98FFZG","NISSAN","NISSAN MICRA","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","98FKBZ","NISSAN","NISSAN MICRA","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","98HNKT","NISSAN","NISSAN MICRA","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","98JNXT","NISSAN","NISSAN MICRA","20020621","20020621","GRIJS",,"hatchback"
"Personenauto","98JSTP","NISSAN","NISSAN MICRA","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","98LPHN","NISSAN","NISSAN MICRA","20030327","20030327","GROEN",,"hatchback"
"Personenauto","98NJVP","NISSAN","NISSAN MICRA","20031024","20031024","BLAUW",,"hatchback"
"Personenauto","98PXPG","NISSAN","NISSAN MICRA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","98RBVT","NISSAN","NISSAN MICRA","20050129","20050129","GRIJS",,"hatchback"
"Personenauto","98RVVZ","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","99GGJV","NISSAN","NISSAN MICRA","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","99NBHB","NISSAN","NISSAN MICRA","20030711","20030711","ZWART",,"hatchback"
"Personenauto","99NBPL","NISSAN","NISSAN MICRA","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","99PHPJ","NISSAN","NISSAN MICRA","20040728","20040728","ROOD",,"hatchback"
"Personenauto","99PVKD","NISSAN","NISSAN MICRA","20050127","20050127","GRIJS",,"hatchback"
"Personenauto","99PZBK","NISSAN","NISSAN MICRA","20050103","20050103","ROOD",,"hatchback"
"Personenauto","99RFJZ","NISSAN","NISSAN MICRA","20050228","20050228","BLAUW",,"hatchback"
"Personenauto","99RXFX","NISSAN","NISSAN MICRA","20050929","20050929","BLAUW",,"hatchback"
"Personenauto","99SLKR","NISSAN","NISSAN MICRA","20060228","20060228","BRUIN",,"cabriolet"
"Personenauto","99ZVN6","NISSAN","NISSAN MICRA","20111018","20130412","ROOD","14400","MPV"
"Personenauto","9ZSX18","NISSAN","NISSAN MICRA","20010320","20150321","ZWART",,"hatchback"
"Personenauto","G149KS","NISSAN","NISSAN MICRA","20191022","20191022","BLAUW","21541","MPV"
"Personenauto","G154KS","NISSAN","NISSAN MICRA","20191030","20191030","GRIJS","21541","MPV"
"Personenauto","G161KS","NISSAN","NISSAN MICRA","20191022","20191022","BLAUW","21541","MPV"
"Personenauto","G189TF","NISSAN","NISSAN MICRA","20191129","20191129","GRIJS","21391","MPV"
"Personenauto","G205JP","NISSAN","NISSAN MICRA","20111213","20191109","BRUIN","16674","MPV"
"Personenauto","G280FL","NISSAN","NISSAN MICRA","20190920","20190920","ZWART","21391","MPV"
"Personenauto","G299KV","NISSAN","NISSAN MICRA","20191022","20191022","GRIJS","22191","MPV"
"Personenauto","G391LD","NISSAN","NISSAN MICRA","20191025","20191025","GRIJS","22441","MPV"
"Personenauto","G396FK","NISSAN","NISSAN MICRA","20181009","20191130","ZWART","21931","MPV"
"Personenauto","G399ZS","NISSAN","NISSAN MICRA","20191230","20191230","ORANJE","19291","MPV"
