"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLNL68","VOLKSWAGEN","CORRADO 118 KW K6","19881212","19950511","BLAUW",,"coupe"
"Personenauto","LLST95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900703","19950510","ROOD",,"hatchback"
"Personenauto","LLXH85","VOLKSWAGEN","CORRADO 118KW U9","19900915","19950512","ROOD",,"coupe"
"Personenauto","LN29VL","VOLKSWAGEN","18","19720630","19830622","GROEN",,"Niet geregistreerd"
"Personenauto","LN56JS","VOLKSWAGEN","181051","19720630","19841023","GROEN",,"Niet geregistreerd"
"Personenauto","LNDT46","VOLKSWAGEN","CORRADO 118 KW","19881118","19950516","ZWART",,"coupe"
"Personenauto","LNGH95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900409","19950707","BLAUW",,"hatchback"
"Personenauto","LNXH13","VOLKSWAGEN","CORRADO 118KW U9","19890919","19950601","GRIJS",,"coupe"
"Personenauto","LNXL22","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900112","19950609","ROOD",,"hatchback"
"Personenauto","LP02PF","VOLKSWAGEN","181","19720630","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","LP81LF","VOLKSWAGEN","181","19680630","19810305","GEEL",,"Niet geregistreerd"
"Personenauto","LPFL21","VOLKSWAGEN","CORRADO 118KW U9","19891016","19950606","BLAUW",,"coupe"
"Personenauto","LPGS74","VOLKSWAGEN","CORRADO 118KW U9","19900704","19950613","ROOD",,"coupe"
"Personenauto","LPGV48","VOLKSWAGEN","CORRADO 118KW U9","19890110","19950601","ROOD",,"coupe"
"Personenauto","LPJB33","VOLKSWAGEN","CORRADO 118KW U9","19890615","19950606","GRIJS",,"coupe"
"Personenauto","LPJB34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910202","19950606","ZWART",,"hatchback"
"Personenauto","LPTD08","VOLKSWAGEN","183 LTIS","19790302","19950609","BEIGE",,"Niet geregistreerd"
"Personenauto","LPTD70","VOLKSWAGEN","CORRADO 118KW U9","19890607","19950616","ROOD",,"coupe"
"Personenauto","LRPV17","VOLKSWAGEN","183 LTIS","19790205","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","LRPV80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900406","19950621","BLAUW",,"hatchback"
"Personenauto","LRXL51","VOLKSWAGEN","CORRADO 118KW U9","19890926","19950627","GRIJS",,"coupe"
"Personenauto","LRXP74","VOLKSWAGEN","CORRADO 118 KW K6","19890118","19950629","GROEN",,"coupe"
"Personenauto","LSFX25","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900404","19950706","ZWART",,"hatchback"
"Personenauto","LSHP94","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891107","19961121","ZWART",,"hatchback"
"Personenauto","LSJX79","VOLKSWAGEN","CORRADO 118KW U9","19890421","19950703","BLAUW",,"coupe"
"Personenauto","LSLB90","VOLKSWAGEN","CORRADO 118KW U9","19881230","19950703","GRIJS",,"coupe"
"Personenauto","LSXF97","VOLKSWAGEN","CORRADO 118KW U9","19890503","19950711","BLAUW",,"coupe"
"Personenauto","LTBZ64","VOLKSWAGEN","18","19750715","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LTFH17","VOLKSWAGEN","CORRADO 118KW U9","19891214","19950720","GRIJS",,"coupe"
"Personenauto","LTGB49","VOLKSWAGEN","CORRADO 118KW U9","19890413","19950830","GRIJS",,"coupe"
"Personenauto","LTHF28","VOLKSWAGEN","183 LTIS","19790228","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","LTHG16","VOLKSWAGEN","CORRADO 118KW U9","19910408","19950717","PAARS",,"coupe"
"Personenauto","LTNT90","VOLKSWAGEN","CORRADO 118 KW U9","19890428","19950728","GROEN",,"coupe"
"Personenauto","LTRT05","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891024","19950724","GROEN",,"hatchback"
"Personenauto","LTRT15","VOLKSWAGEN","183 LTIS","19800630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","LTXZ53","VOLKSWAGEN","GOLF G 60 SYNCRO 118 KW","19900404","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","LTZX79","VOLKSWAGEN","CORRADO 118KW U9","19890330","19950807","ZWART",,"coupe"
"Personenauto","LTZZ63","VOLKSWAGEN","181","19740630","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","LV15YN","VOLKSWAGEN","18","19750630","19850212","GROEN",,"Niet geregistreerd"
"Personenauto","LVDZ32","VOLKSWAGEN","CORRADO 118KW U9","19900220","19950802","ROOD",,"coupe"
"Personenauto","LVFX49","VOLKSWAGEN","CORRADO 118KW U9","19910422","19960401","PAARS",,"coupe"
"Personenauto","LVLS02","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910315","19950815","PAARS",,"hatchback"
"Personenauto","LVSG24","VOLKSWAGEN","CORRADO 118KW U9","19900124","19950814","GROEN",,"coupe"
"Personenauto","LVTG72","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900312","19951014","GROEN",,"hatchback"
"Personenauto","LVVH92","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900126","19950816","BLAUW",,"hatchback"
"Personenauto","LVVJ02","VOLKSWAGEN","CORRADO 118 KW","19890502","19950826","ROOD",,"coupe"
"Personenauto","LX95RL","VOLKSWAGEN","118021","19710630","19850311","BRUIN",,"cabriolet"
"Personenauto","LXFV66","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891019","19950825","BLAUW",,"hatchback"
"Personenauto","LXTL53","VOLKSWAGEN","CORRADO 118KW U9","19900406","19951106","PAARS",,"coupe"
"Personenauto","LXXT92","VOLKSWAGEN","CORRADO 118KW U9","19890921","19960427","GROEN",,"coupe"
"Personenauto","LXXV07","VOLKSWAGEN","CORRADO 118KW U9","19890109","19970423","ZWART",,"coupe"
"Personenauto","LZBV27","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890901","19950922","ROOD",,"hatchback"
"Personenauto","LZHG65","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900605","19950915","ZWART",,"hatchback"
"Personenauto","LZHH01","VOLKSWAGEN","CORRADO 118 KW U9","19900405","19951025","ZWART",,"coupe"
"Personenauto","LZLL54","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900618","19951030","BLAUW",,"hatchback"
"Personenauto","LZSL77","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19951002","BLAUW",,"hatchback"
"Personenauto","N011VN","VOLKSWAGEN","GOLF GTI G60 118 KW U9","19910207","20211228","ZWART",,"hatchback"
"Personenauto","N348XZ","VOLKSWAGEN","ILTIS","19800122","20220106","GROEN",,"cabriolet"
"Personenauto","NBFV15","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890925","19951129","ZWART",,"hatchback"
"Personenauto","NBGZ92","VOLKSWAGEN","CORRADO 118KW U9","19890606","19951003","ROOD",,"coupe"
"Personenauto","NBLT42","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890912","19951012","ROOD",,"hatchback"
"Personenauto","NBRH64","VOLKSWAGEN","CORRADO 118 KW","19890208","19951110","GRIJS",,"coupe"
"Personenauto","NBTH79","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890928","19951009","GROEN",,"hatchback"
"Personenauto","NBTL82","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900801","19951018","ROOD",,"hatchback"
"Personenauto","NBXF04","VOLKSWAGEN","CORRADO 118KW U9","19890120","19960712","BLAUW",,"coupe"
"Personenauto","NDGH49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900622","19990506","ROOD",,"hatchback"
"Personenauto","NDNT08","VOLKSWAGEN","CORRADO 118 KW K6","19890301","19951019","ROOD",,"coupe"
"Personenauto","NDXF60","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891005","19951030","GROEN",,"hatchback"
"Personenauto","NDZJ57","VOLKSWAGEN","CORRADO 118KW U9","19900412","19951106","WIT",,"coupe"
"Personenauto","NFBH74","VOLKSWAGEN","CORRADO 118KW U9","19890119","19951216","GEEL",,"coupe"
"Personenauto","NFFZ69","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901203","19951108","BLAUW",,"hatchback"
"Personenauto","NFPG19","VOLKSWAGEN","CORRADO 118KW U9","19881210","19951124","ZWART",,"coupe"
"Personenauto","NFPJ34","VOLKSWAGEN","CORRADO 118KW U9","19891109","19951110","ROOD",,"coupe"
"Personenauto","NFRR73","VOLKSWAGEN","CORRADO 118 KW","19890710","19951110","BLAUW",,"coupe"
"Personenauto","NFXZ59","VOLKSWAGEN","CORRADO 118 KW K6","19890203","19960220","BLAUW",,"coupe"
"Personenauto","NGBL09","VOLKSWAGEN","CORRADO 118KW U9","19900326","19951117","PAARS",,"coupe"
"Personenauto","NGDH81","VOLKSWAGEN","CORRADO 118KW U9","19890630","19951123","ROOD",,"coupe"
"Personenauto","NGLJ08","VOLKSWAGEN","CORRADO 118KW U9","19890720","19951127","ROOD",,"coupe"
"Personenauto","NGPD52","VOLKSWAGEN","CORRADO 118 KW K6","19880601","19960205","GRIJS",,"coupe"
"Personenauto","NGPG52","VOLKSWAGEN","GOLF RALLYE 118KW U9","19900228","19951204","GROEN",,"hatchback"
"Personenauto","NGRR81","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890929","19951130","BLAUW",,"hatchback"
"Personenauto","NGSL61","VOLKSWAGEN","CORRADO 118KW U9","19890214","19951204","ROOD",,"coupe"
"Personenauto","NGSZ17","VOLKSWAGEN","CORRADO 118 KW AUT U9","19901203","19951205","WIT",,"coupe"
"Personenauto","NGTP68","VOLKSWAGEN","CORRADO 118KW U9","19890623","19951208","ROOD",,"coupe"
"Personenauto","NGVF48","VOLKSWAGEN","CORRADO 118KW U9","19900918","19951211","ROOD",,"coupe"
"Personenauto","NGVT56","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19960325","ZWART",,"coupe"
"Personenauto","NHGF16","VOLKSWAGEN","18-63","19730510","19960116","GROEN",,"cabriolet"
"Personenauto","NHRL39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900214","19970313","GROEN",,"hatchback"
"Personenauto","NJ62HN","VOLKSWAGEN","181","19710630","19850611","BLAUW",,"Niet geregistreerd"
"Personenauto","NL69TP","VOLKSWAGEN","182051","19690630","19850726","WIT",,"Niet geregistreerd"
"Personenauto","NLBD48","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900917","19960725","ZWART",,"hatchback"
"Personenauto","NLJR67","VOLKSWAGEN","CORRADO 118KW U9","19890608","19960110","BLAUW",,"coupe"
"Personenauto","NLTL01","VOLKSWAGEN","CORRADO 118KW U9","19890224","19960208","GRIJS",,"coupe"
"Personenauto","NLZH98","VOLKSWAGEN","CORRADO 118KW U9","19890511","19960426","ROOD",,"coupe"
"Personenauto","NNBN63","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901029","19960122","ZWART",,"hatchback"
"Personenauto","NNBN91","VOLKSWAGEN","CORRADO 118KW U9","19881213","19960226","GRIJS",,"coupe"
"Personenauto","NNSR96","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891123","19960719","GROEN",,"hatchback"
"Personenauto","NP25PV","VOLKSWAGEN","18","19770630","19850902","GROEN",,"Niet geregistreerd"
"Personenauto","NP59YL","VOLKSWAGEN","18","19770630","19850906","GROEN",,"Niet geregistreerd"
"Personenauto","NPBS98","VOLKSWAGEN","CORRADO 118KW U9","19890418","19960201","ZWART",,"coupe"
"Personenauto","NPBT01","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900528","19960201","ZWART",,"hatchback"
"Personenauto","NPBT16","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910107","19960914","ZWART",,"hatchback"
"Personenauto","NPDX30","VOLKSWAGEN","CORRADO 118 KW","19910624","19930906","WIT",,"Niet geregistreerd"
"Personenauto","NPFX55","VOLKSWAGEN","CORRADO 118KW U9","19891114","19960206","GRIJS",,"coupe"
"Personenauto","NPHG71","VOLKSWAGEN","CORRADO 118KW U9","19890425","19960210","ROOD",,"coupe"
"Personenauto","NPLZ13","VOLKSWAGEN","CORRADO 118KW U9","19891027","19960217","ZWART",,"coupe"
"Personenauto","NPXT12","VOLKSWAGEN","CORRADO 118 KW K6","19890412","19960718","ROOD",,"coupe"
"Personenauto","NRRR17","VOLKSWAGEN","CORRADO 118KW U9","19890601","19960228","ZWART",,"coupe"
"Personenauto","NRVT10","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900516","19960307","ZWART",,"hatchback"
"Personenauto","NSDL26","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900518","19960304","BLAUW",,"hatchback"
"Personenauto","NSLS35","VOLKSWAGEN","CORRADO 118KW U9","19890202","19960320","PAARS",,"coupe"
"Personenauto","NSTD62","VOLKSWAGEN","18","19740228","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","NSTF44","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900615","19960828","BLAUW",,"hatchback"
"Personenauto","NTPD90","VOLKSWAGEN","CORRADO 118KW U9","19900221","19960325","GROEN",,"coupe"
"Personenauto","NTRS46","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960329","PAARS",,"coupe"
"Personenauto","NTTV99","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900115","19960326","GRIJS",,"hatchback"
"Personenauto","NTXX65","VOLKSWAGEN","CORRADO 118 KW","19910731","19960510","PAARS",,"coupe"
"Personenauto","NTZB03","VOLKSWAGEN","CORRADO 118 KW K6","19890109","19960401","BLAUW",,"coupe"
"Personenauto","NVGN52","VOLKSWAGEN","CORRADO 118KW U9","19900302","19960426","ROOD",,"coupe"
"Personenauto","NVPP11","VOLKSWAGEN","CORRADO 118KW U9","19890602","19960424","ZWART",,"coupe"
"Personenauto","NVZL67","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891005","19960419","ZWART",,"hatchback"
"Personenauto","NXSJ52","VOLKSWAGEN","CORRADO 118KW U9","19890119","19960422","ZWART",,"coupe"
"Personenauto","NXVG41","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900523","19960429","ZWART",,"hatchback"
"Personenauto","NXVH40","VOLKSWAGEN","CORRADO 118KW U9","19881124","19960501","ZWART",,"coupe"
"Personenauto","NZRS03","VOLKSWAGEN","CORRADO 118KW U9","19891117","19960503","BLAUW",,"coupe"
"Personenauto","PBGD02","VOLKSWAGEN","CORRADO 118KW U9","19900525","19960517","ZWART",,"coupe"
"Personenauto","PBVT61","VOLKSWAGEN","CORRADO 118 KW","19880819","19960523","ROOD",,"coupe"
"Personenauto","PDDD18","VOLKSWAGEN","CORRADO 118 KW","19881221","19960925","ROOD",,"coupe"
"Personenauto","PDDH43","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890721","19960621","ROOD",,"hatchback"
"Personenauto","PDDH45","VOLKSWAGEN","CORRADO 118KW U9","19900208","19960523","GRIJS",,"coupe"
"Personenauto","PDHJ57","VOLKSWAGEN","CORRADO 118KW U9","19890702","19960529","ROOD",,"coupe"
"Personenauto","PDPV56","VOLKSWAGEN","CORRADO 118 KW U9","19900102","19960531","BRUIN",,"coupe"
"Personenauto","PDVV89","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900726","19960709","GRIJS",,"hatchback"
"Personenauto","PFDN15","VOLKSWAGEN","CORRADO 118 KW K6","19890105","19960607","GRIJS",,"coupe"
"Personenauto","PFDN36","VOLKSWAGEN","CORRADO 118KW U9","19900807","19970313","ZWART",,"coupe"
"Personenauto","PFFV65","VOLKSWAGEN","CORRADO 118KW U9","19900111","19960611","ZWART",,"coupe"
"Personenauto","PFFZ61","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960627","ROOD",,"coupe"
"Personenauto","PFFZ98","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900522","19960627","GRIJS",,"hatchback"
"Personenauto","PFNL69","VOLKSWAGEN","CORRADO 118KW U9","19900920","19960611","ZWART",,"coupe"
"Personenauto","PFNN68","VOLKSWAGEN","CORRADO 118KW U9","19890706","19960715","ROOD",,"coupe"
"Personenauto","PFSV03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900403","19960614","ZWART",,"hatchback"
"Personenauto","PFXR85","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900427","19960620","ZWART",,"hatchback"
"Personenauto","PGFL42","VOLKSWAGEN","CORRADO 118KW U9","19890320","19960620","GROEN",,"coupe"
"Personenauto","PGHB60","VOLKSWAGEN","CORRADO 118KW U9","19900621","19960809","PAARS",,"coupe"
"Personenauto","PGLT91","VOLKSWAGEN","CORRADO 118KW U9","19890302","19960625","GRIJS",,"coupe"
"Personenauto","PGRF80","VOLKSWAGEN","CORRADO 118 KW K6","19890808","19960704","ROOD",,"coupe"
"Personenauto","PGRF92","VOLKSWAGEN","181031","19780410","19960704","PAARS",,"Niet geregistreerd"
"Personenauto","PHBV42","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19901130","19960705","ZWART",,"hatchback"
"Personenauto","PHGV52","VOLKSWAGEN","CORRADO 118 KW K6","19890609","19960902","ROOD",,"coupe"
"Personenauto","PHJF16","VOLKSWAGEN","CORRADO 118 KW K6","19890201","19960726","BLAUW",,"coupe"
"Personenauto","PHJF76","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891123","19970320","ROOD",,"hatchback"
"Personenauto","PHLJ24","VOLKSWAGEN","CORRADO 118KW U9","19900102","19960724","ZWART",,"coupe"
"Personenauto","PJGV38","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890727","19960719","GRIJS",,"hatchback"
"Personenauto","PJHT84","VOLKSWAGEN","CORRADO 118 KW K6","19890213","19960730","BLAUW",,"coupe"
"Personenauto","PJNN07","VOLKSWAGEN","CORRADO 118 KW K6","19890307","19960803","ZWART",,"coupe"
"Personenauto","PJPS71","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910425","19971120","BLAUW",,"hatchback"
"Personenauto","PJTB49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900404","19960802","BLAUW",,"hatchback"
"Personenauto","PJVL49","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891013","19960906","GROEN",,"hatchback"
"Personenauto","PL09DY","VOLKSWAGEN","18-63","19720630","19860425","GROEN",,"Niet geregistreerd"
"Personenauto","PLJF38","VOLKSWAGEN","CORRADO 118KW U9","19890206","19960821","ROOD",,"coupe"
"Personenauto","PLLX12","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891026","19960814","ZWART",,"hatchback"
"Personenauto","PLTD81","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910204","19960815","PAARS",,"hatchback"
"Personenauto","PLTS55","VOLKSWAGEN","CORRADO 118KW U9","19881118","19961101","GROEN",,"coupe"
"Personenauto","PLTT47","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19910412","19960816","GROEN",,"hatchback"
"Personenauto","PM1050","VOLKSWAGEN","18-63","19720221","20210108","ROOD",,"cabriolet"
"Personenauto","PM1070","VOLKSWAGEN","718 SPYDER","19720825","20210108","GRIJS",,"cabriolet"
"Personenauto","PM1079","VOLKSWAGEN","18","19720630","19910510","GROEN",,"Niet geregistreerd"
"Personenauto","PM1413","VOLKSWAGEN","181051","19710315","20210309","GROEN",,"cabriolet"
"Personenauto","PM2971","VOLKSWAGEN","KUBEL 181","19680630","19840918","WIT",,"Niet geregistreerd"
"Personenauto","PM4642","VOLKSWAGEN","181","19700630","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","PM5702","VOLKSWAGEN","VOLKSWAGEN 181","19710315","20230404","GROEN",,"cabriolet"
"Personenauto","PM5921","VOLKSWAGEN","181","19710101","20230515","GROEN",,"cabriolet"
"Personenauto","PM6753","VOLKSWAGEN","181","19711108","20230922","BLAUW",,"cabriolet"
"Personenauto","PNDR09","VOLKSWAGEN","CORRADO 118KW U9","19881122","19960826","ZWART",,"coupe"
"Personenauto","PNFL66","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891221","19960921","GROEN",,"hatchback"
"Personenauto","PNHZ84","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901204","19960829","PAARS",,"hatchback"
"Personenauto","PNTS90","VOLKSWAGEN","CORRADO 118KW U9","19890405","19960909","ZWART",,"coupe"
"Personenauto","PNVN69","VOLKSWAGEN","CORRADO 118KW U9","19900115","19960910","ZWART",,"coupe"
"Personenauto","PNVP56","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910225","19960913","PAARS",,"hatchback"
"Personenauto","PNXP99","VOLKSWAGEN","CORRADO 118KW U9","19900321","19960913","ROOD",,"coupe"
"Personenauto","PPDN30","VOLKSWAGEN","CORRADO 118KW U9","19890203","19960918","ROOD",,"coupe"
"Personenauto","PPDN87","VOLKSWAGEN","CORRADO 118KW U9","19910731","19960918","ZWART",,"coupe"
"Personenauto","PPHR50","VOLKSWAGEN","CORRADO 118KW U9","19910430","19961008","ZWART",,"coupe"
"Personenauto","PPHS15","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19961018","GEEL",,"coupe"
"Personenauto","PPLG28","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900412","19960920","BLAUW",,"hatchback"
"Personenauto","PPNS24","VOLKSWAGEN","G0LF RABBIT 18I","19830630","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","PPXL37","VOLKSWAGEN","CORRADO 118KW U9","19910116","19960925","GRIJS",,"coupe"
"Personenauto","PR69RN","VOLKSWAGEN","181","19770630","19860606","GROEN",,"Niet geregistreerd"
"Personenauto","PRBD12","VOLKSWAGEN","CORRADO 118KW U9","19890427","19970610","ZWART",,"coupe"
"Personenauto","PRHL33","VOLKSWAGEN","CORRADO 118KW U9","19890303","19961007","BLAUW",,"coupe"
"Personenauto","PRHN99","VOLKSWAGEN","CORRADO 118 KW K6","19890302","19961019","ZWART",,"coupe"
"Personenauto","PRPN28","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900907","19961008","ROOD",,"hatchback"
"Personenauto","PRVB51","VOLKSWAGEN","18","19780627","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","PRZN55","VOLKSWAGEN","CORRADO 118KW U9","19890830","19961011","BLAUW",,"coupe"
"Personenauto","PRZN76","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910111","19961023","WIT",,"hatchback"
"Personenauto","PSDR92","VOLKSWAGEN","CORRADO 118KW U9","19900515","19961023","GEEL",,"coupe"
"Personenauto","PSDT94","VOLKSWAGEN","CORRADO 118KW U9","19900823","19961023","ZWART",,"coupe"
"Personenauto","PSNB31","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900503","19961023","ZWART",,"hatchback"
"Personenauto","PSNB97","VOLKSWAGEN","CORRADO 118KW U9","19881121","19961018","ZWART",,"coupe"
"Personenauto","PSPF27","VOLKSWAGEN","18-63","19780707","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","PSTF42","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19891010","19961029","GRIJS",,"stationwagen"
"Personenauto","PSZX25","VOLKSWAGEN","CORRADO 118KW U9","19900206","19961030","GRIJS",,"coupe"
"Personenauto","PTJV21","VOLKSWAGEN","CORRADO 118 KW","19890710","19961108","ROOD",,"coupe"
"Personenauto","PTPN95","VOLKSWAGEN","CORRADO 118KW U9","19881216","19961111","ROOD",,"coupe"
"Personenauto","PTRL96","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901016","19961118","ZWART",,"hatchback"
"Personenauto","PTSG51","VOLKSWAGEN","CORRADO 118KW U9","19890511","19961111","ZWART",,"coupe"
"Personenauto","PTSH78","VOLKSWAGEN","CORRADO 118KW U9","19890703","19961122","GRIJS",,"coupe"
"Personenauto","PTZX36","VOLKSWAGEN","CORRADO 118KW U9","19890203","19961118","BLAUW",,"coupe"
"Personenauto","PVDP19","VOLKSWAGEN","CORRADO 118KW U9","19890425","19961119","ROOD",,"coupe"
"Personenauto","PVFS21","VOLKSWAGEN","CORRADO 118 KW U9","19890118","19970711","GRIJS",,"coupe"
"Personenauto","PVFT25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970429","PAARS",,"hatchback"
"Personenauto","PVGT84","VOLKSWAGEN","CORRADO 118KW U9","19890316","19970719","ROOD",,"coupe"
"Personenauto","PVSF05","VOLKSWAGEN","CORRADO 118KW U9","19890707","19961210","ROOD",,"coupe"
"Personenauto","PVTJ23","VOLKSWAGEN","CORRADO 118KW U9","19890519","19970121","ZWART",,"coupe"
"Personenauto","PVVN93","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910221","19961213","PAARS",,"hatchback"
"Personenauto","PXBL65","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890926","19961218","GRIJS",,"hatchback"
"Personenauto","PXDT21","VOLKSWAGEN","CORRADO 118KW U9","19900924","19970108","PAARS",,"coupe"
"Personenauto","PXGT75","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900611","19961218","ZWART",,"hatchback"
"Personenauto","PXJD73","VOLKSWAGEN","CORRADO 118KW U9","19881209","19970102","GROEN",,"coupe"
"Personenauto","PXLL63","VOLKSWAGEN","CORRADO 118KW U9","19900330","19970107","PAARS",,"coupe"
"Personenauto","PZZT62","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970124","PAARS",,"coupe"
"Personenauto","RBHS47","VOLKSWAGEN","183 LTIS","19800416","19970110","BEIGE",,"Niet geregistreerd"
"Personenauto","RBJT84","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900830","19970116","BLAUW",,"hatchback"
"Personenauto","RBSV84","VOLKSWAGEN","CORRADO 118 KW","19890607","19970117","BLAUW",,"coupe"
"Personenauto","RBVB57","VOLKSWAGEN","CORRADO 118KW U9","19910627","19970515","GROEN",,"coupe"
"Personenauto","RBVF11","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19901219","19970122","GRIJS",,"hatchback"
"Personenauto","RDDP61","VOLKSWAGEN","CORRADO 118KW U9","19881219","19970129","ROOD",,"coupe"
"Personenauto","RDGL02","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19910419","19970424","ZWART",,"hatchback"
"Personenauto","RDXR24","VOLKSWAGEN","CORRADO 118KW U9","19891102","19970212","PAARS",,"coupe"
"Personenauto","RDZS71","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900609","19970205","ZWART",,"hatchback"
"Personenauto","RDZT81","VOLKSWAGEN","CORRADO 118 KW K6","19881209","19970228","BLAUW",,"coupe"
"Personenauto","RFFX90","VOLKSWAGEN","CORRADO 118KW U9","19900329","19970325","ZWART",,"coupe"
"Personenauto","RFHT85","VOLKSWAGEN","CORRADO 118KW U9","19890529","19970630","BLAUW",,"coupe"
"Personenauto","RG30YD","VOLKSWAGEN","181051","19710630","19861124","GROEN",,"Niet geregistreerd"
"Personenauto","RGTX73","VOLKSWAGEN","CORRADO 118KW U9","19890510","19970228","ROOD",,"coupe"
"Personenauto","RH91ZK","VOLKSWAGEN","181051","19710630","19861217","GROEN",,"Niet geregistreerd"
"Personenauto","RHDF29","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891004","19970305","BLAUW",,"hatchback"
"Personenauto","RHHD86","VOLKSWAGEN","CORRADO 118 KW","19900214","19970313","PAARS",,"coupe"
"Personenauto","RHXH33","VOLKSWAGEN","CORRADO 118KW U9","19890119","19970328","ROOD",,"coupe"
