"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNGJ31","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250406","20160421","2960","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2016-04-21T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGJ37","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250524","20140825","2645","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2014-08-25T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSR72","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250126","20170607","2960","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-06-07T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXD49","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240801","20150914","2960","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-09-14T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZG17","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241018","20231128","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-11-28T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFD77","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250530","20200327","2960","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19941017","19941017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2020-03-27T00:00:00.000","1994-10-17T00:00:00.000","1994-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTJ59","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250206","20200201","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19941102","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-02-01T00:00:00.000","1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDJ44","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20110419","20110110","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19941205","19941205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2010","Logisch","00","Ja","2011-04-19T00:00:00.000","2011-01-10T00:00:00.000","1994-12-05T00:00:00.000","1994-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSNS03","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250428","20140912","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19941213","19941213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-09-12T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBZ87","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241012","20191012","2900","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-10-12T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDX92","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250120","19950105","2645","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDV84","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250210","20121124","2960","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19950201","19950201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2012-11-24T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFN58","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250212","20220803","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950118","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-08-03T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHD17","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241020","20070929","2960","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2007-09-29T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDZ75","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250524","20230707","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19950123","19950123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2023-07-07T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHL50","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250515","20221004","2960","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-10-04T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJP49","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250129","20111110","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950128","19950128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2011-11-10T00:00:00.000","1995-01-28T00:00:00.000","1995-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLX80","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240531","20180530","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-05-30T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPZ67","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250217","20240229","2645","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950228","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-02-29T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPJ63","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240706","20100716","2960","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950321","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2010-07-16T00:00:00.000","1995-03-21T00:00:00.000","1995-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBG50","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240714","20231030","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-10-30T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPB06","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250314","20210308","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-03-08T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXV39","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250331","20230303","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2023-03-03T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBP16","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240908","20221203","2645","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2022-12-03T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTB29","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250103","20240103","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNX09","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240526","20220909","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-09-09T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLP70","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20170915","20160927","2900","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19950619","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2016","Logisch","00","Ja","2017-09-15T00:00:00.000","2016-09-27T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRT07","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20220802","20060703","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2021","Logisch","00","Ja","2022-08-02T00:00:00.000","2006-07-03T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRT20","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20220210","20220512","2645","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19950615","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2022","Logisch","00","Ja","2022-02-10T00:00:00.000","2022-05-12T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
