"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS92RT","CITROEN","BX 16 RS BREAK","19860620","19860620","GRIJS",,"stationwagen"
"Personenauto","PSPF73","CITROEN","DF 2 KC BREAK 20 CONF.","19750219","19961022","BLAUW",,"stationwagen"
"Personenauto","PX83HV","CITROEN","CX 25 TRI BREAK","19860808","19860808","GRIJS",,"stationwagen"
"Personenauto","PXDX34","CITROEN","ZX 1.4I BREAK","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PXDX35","CITROEN","ZX 1.4I BREAK","19970118","19970118","GRIJS",,"stationwagen"
"Personenauto","PZ29KX","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860912","19860912","BLAUW",,"stationwagen"
"Personenauto","PZJB46","CITROEN","XM V6 VSX BREAK","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","R261XJ","CITROEN","XM 3.0 V6 BREAK","19960411","20221209","BLAUW",,"stationwagen"
"Personenauto","R806PJ","CITROEN","CITROEN C5 2.0 I  BREAK","20061211","20221021","GRIJS",,"stationwagen"
"Personenauto","RB53FG","CITROEN","BX 19 TRS BREAK","19860929","19860929","GRIJS",,"stationwagen"
"Personenauto","RBDS64","CITROEN","ZX 1.9D BREAK","19970130","19970130","GROEN",,"stationwagen"
"Personenauto","RBZV23","CITROEN","ZX 1.4I BREAK","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDRS86","CITROEN","CX 25 TRI BREAK","19860205","19970312","GRIJS",,"stationwagen"
"Personenauto","RDRX22","CITROEN","ZX BREAK 1.6I","19970205","19970205","BLAUW",,"stationwagen"
"Personenauto","RFPN52","CITROEN","XM 2.0I 16V BREAK","19970219","19970219","BLAUW",,"stationwagen"
"Personenauto","RFSB64","CITROEN","XM 2.0I 16V BREAK","19970219","19970219","BLAUW",,"stationwagen"
"Personenauto","RFSB65","CITROEN","XM 2.0I 16V BREAK","19970221","19970221","BLAUW",,"stationwagen"
"Personenauto","RG01SZ","CITROEN","CX 20 RE BREAK","19861125","19861125","GRIJS",,"stationwagen"
"Personenauto","RGBH29","CITROEN","ZX 1.4I BREAK","19970228","19970228","BLAUW",,"stationwagen"
"Personenauto","RH61DR","CITROEN","CX 25 RD BREAK","19861201","19861201","GRIJS",,"stationwagen"
"Personenauto","RHDH20","CITROEN","ZX 1.4I BREAK","19970307","19970307","GROEN",,"stationwagen"
"Personenauto","RHPN23","CITROEN","XM 2.0I 16V BREAK","19970318","19970318","BLAUW",,"stationwagen"
"Personenauto","RJGB47","CITROEN","XM 2.0I 16V BREAK","19970321","19970321","WIT",,"stationwagen"
"Personenauto","RK22FX","CITROEN","CX 20 RE BREAK","19870127","19870127","GRIJS",,"stationwagen"
"Personenauto","RLJS94","CITROEN","XM 2.0I 16V BREAK","19970411","19970411","BLAUW",,"stationwagen"
"Personenauto","RLNP38","CITROEN","ZX BREAK 1.6I","19970418","19970418","ROOD",,"stationwagen"
"Personenauto","RLSG88","CITROEN","ZX 1.4I BREAK","19970516","19970516","GROEN",,"stationwagen"
"Personenauto","RNDL46","CITROEN","XM 2.0I 16V BREAK","19970418","19970418","GROEN",,"stationwagen"
"Personenauto","RNHX54","CITROEN","XM TURBO CT VSX BREAK","19970429","19970429","BLAUW",,"stationwagen"
"Personenauto","RNNT47","CITROEN","XM 2.0I 16V BREAK","19970429","19970429","GRIJS",,"stationwagen"
"Personenauto","RNZN70","CITROEN","XM 2.0I 16V BREAK","19970429","19970429","BLAUW",,"stationwagen"
"Personenauto","RPFL77","CITROEN","XM V6 VSX BREAK AUTOM.","19970513","19970513","GROEN",,"stationwagen"
"Personenauto","RPPZ70","CITROEN","XM 2.0I 16V BREAK","19970604","19970604","BLAUW",,"stationwagen"
"Personenauto","RRHB83","CITROEN","ZX 1.4I BREAK","19970520","19970520","BLAUW",,"stationwagen"
"Personenauto","RRJV43","CITROEN","XM 2.0I 16V BREAK","19970523","19970523","GROEN",,"stationwagen"
"Personenauto","RRZR94","CITROEN","ZX 1.4I BREAK","19970604","19970604","GROEN",,"stationwagen"
"Personenauto","RS24YX","CITROEN","CX 25 TRI BREAK","19870401","19870401","GRIJS",,"stationwagen"
"Personenauto","RSLD78","CITROEN","CX 25 TRI BREAK K6","19880801","19970624","BLAUW",,"stationwagen"
"Personenauto","RX80NF","CITROEN","CX 25 TRI BREAK AUTOMATIC","19870428","19870428","GRIJS",,"stationwagen"
"Personenauto","RY47SY","CITROEN","BX 19 RD BREAK","19870521","19870521","GRIJS",,"stationwagen"
"Personenauto","RZ14GT","CITROEN","CX 25 RD BREAK","19870520","19870520","WIT",,"stationwagen"
"Personenauto","S161XG","CITROEN","BX 19 RD BREAK","19850913","20230420","WIT",,"stationwagen"
"Personenauto","S261KG","CITROEN","XANTIA BREAK 2.0","19960604","20230209","WIT",,"stationwagen"
"Personenauto","SB54PR","CITROEN","CX 25 TRD BREAK TURBO 2","19870605","19870605","GRIJS",,"stationwagen"
"Personenauto","SB78ZJ","CITROEN","CX 25 RD BREAK","19870626","19870626","BLAUW",,"stationwagen"
"Personenauto","SJ66NT","CITROEN","CX 22 RS  BREAK","19870805","19870805","GRIJS",,"stationwagen"
"Personenauto","SJTP10","CITROEN","CX 25 TRD TURBO BREAK","19850717","19971030","GRIJS",,"stationwagen"
"Personenauto","SJVZ94","CITROEN","CX 25 BREAK","19851107","19971128","WIT",,"stationwagen"
"Personenauto","SL27BY","CITROEN","CX 20 RE BREAK","19870918","19870918","GRIJS",,"stationwagen"
"Personenauto","SR06YL","CITROEN","BX 19 TRS BREAK","19880106","19880106","ROOD",,"stationwagen"
"Personenauto","SR33SR","CITROEN","BX 16 TRI BREAK S6","19871203","19871203","GRIJS",,"stationwagen"
"Personenauto","ST19JR","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880119","19880119","GRIJS",,"stationwagen"
"Personenauto","ST31RF","CITROEN","CX 22 RS  BREAK","19880102","19880102","GRIJS",,"stationwagen"
"Personenauto","ST61KT","CITROEN","BX 19 TRD BREAK","19880105","19880105","WIT",,"stationwagen"
"Personenauto","SV32GJ","CITROEN","CX BREAK","19880107","19880107","GRIJS",,"stationwagen"
"Personenauto","TB110P","CITROEN","CX 20 BREAK","19830527","20180627","GRIJS",,"stationwagen"
"Personenauto","TB11BJ","CITROEN","CX 22 RS  BREAK","19880304","19880304","GRIJS",,"stationwagen"
"Personenauto","TB36GT","CITROEN","BX 16 TRI BREAK S6","19880314","19880314","GRIJS",,"stationwagen"
"Personenauto","TD30FB","CITROEN","CX 22 RS  BREAK","19880331","19880331","GRIJS",,"stationwagen"
"Personenauto","TD41ZD","CITROEN","BX 19 RD BREAK","19880414","19880414","GRIJS",,"stationwagen"
"Personenauto","TD72GR","CITROEN","CX 25 TRI BREAK","19880329","19880329","BLAUW",,"stationwagen"
"Personenauto","TFFF54","CITROEN","CX 25 TRD TURBO BREAK","19860429","19980425","ZWART",,"stationwagen"
"Personenauto","TG20HJ","CITROEN","BX 19 TRS BREAK K6","19880510","19880510","ROOD",,"stationwagen"
"Personenauto","TG498B","CITROEN","XM 2.0I 16V BREAK","19941129","20180719","GRIJS",,"stationwagen"
"Personenauto","TG97HH","CITROEN","CX 22 RS BREAK","19880516","19880516","GRIJS",,"stationwagen"
"Personenauto","TH24PR","CITROEN","BX 16 TRI BREAK S6","19880628","19880628","ROOD",,"stationwagen"
"Personenauto","THNX81","CITROEN","CX 25 TRD BREAK TURBO 2","19890307","19980707","GRIJS",,"stationwagen"
"Personenauto","TJ48ZD","CITROEN","CX 25 RD BREAK","19880622","19880622","GRIJS",,"stationwagen"
"Personenauto","TJ65PS","CITROEN","BX 19 TRS BREAK AUTOM. K6","19880615","19880615","GRIJS",,"stationwagen"
"Personenauto","TK29NR","CITROEN","BX 19 RD BREAK","19880705","19880705","GRIJS",,"stationwagen"
"Personenauto","TK64VV","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880701","19880701","BLAUW",,"stationwagen"
"Personenauto","TK73GR","CITROEN","CX 25 TRI BREAK","19880708","19880708","BLAUW",,"stationwagen"
"Personenauto","TK75VV","CITROEN","BX 19 RD BREAK","19880705","19880705","GRIJS",,"stationwagen"
"Personenauto","TL47XN","CITROEN","CX 25 TRI BREAK","19880727","19880727","GRIJS",,"stationwagen"
"Personenauto","TL48XN","CITROEN","CX 25 TRI BREAK AUTOMATIC","19880725","19880725","GRIJS",,"stationwagen"
"Personenauto","TN91NP","CITROEN","BX 19 TRI BREAK K6","19880812","19880812","WIT",,"stationwagen"
"Personenauto","TP08DJ","CITROEN","CX 25 TRD BREAK TURBO 2","19880905","19880905","GRIJS",,"stationwagen"
"Personenauto","TPVF19","CITROEN","BX 16 TGI BREAK U9","19930611","19980625","BLAUW",,"stationwagen"
"Personenauto","TT27FG","CITROEN","BX 19 TRS BREAK K6","19881123","19881123","GRIJS",,"stationwagen"
"Personenauto","TT50KG","CITROEN","CX 25 TRI BREAK","19881123","19881123","GRIJS",,"stationwagen"
"Personenauto","TT61HN","CITROEN","CX 25 TRI BREAK","19881118","19881118","BLAUW",,"stationwagen"
"Personenauto","TY42RY","CITROEN","BX TRD TURBO BREAK","19890203","19890203","GRIJS",,"stationwagen"
"Personenauto","TZ56XB","CITROEN","CX 25 TRI BREAK AUTOMATIC","19890224","19890224","BLAUW",,"stationwagen"
"Personenauto","TZ64XB","CITROEN","BX 16 RE BREAK K6","19890301","19890301","ROOD",,"stationwagen"
"Personenauto","TZSR04","CITROEN","XM TURBO CT VSX BREAK","19970613","19981016","BLAUW",,"stationwagen"
"Personenauto","X598LR","CITROEN","XM 2.0I 16V BREAK","19960223","20240103","GRIJS",,"stationwagen"
"Personenauto","XB79JH","CITROEN","BX 16 TRI BREAK S6","19890323","19890323","ROOD",,"stationwagen"
"Personenauto","XF34DV","CITROEN","CX 25 TRD BREAK TURBO 2","19890412","19890412","GRIJS",,"stationwagen"
"Personenauto","XF83GP","CITROEN","BX 16 RE BREAK K6","19890331","19890331","GRIJS",,"stationwagen"
"Personenauto","XG49VX","CITROEN","CX 25 TRD BREAK TURBO 2","19890427","19890427","WIT",,"stationwagen"
"Personenauto","XG77KJ","CITROEN","BX 19 RD BREAK","19890425","19890425","GRIJS",,"stationwagen"
"Personenauto","XG86BB","CITROEN","CX 22 RS  BREAK","19890418","19890418","GRIJS",,"stationwagen"
"Personenauto","XH27RY","CITROEN","BX 16 TRI BREAK S6","19890518","19890518","ROOD",,"stationwagen"
"Personenauto","XH52FK","CITROEN","BX 19 RD BREAK","19890501","19890501","ROOD",,"stationwagen"
"Personenauto","XJ67SL","CITROEN","BX TRD TURBO BREAK","19890606","19890606","GRIJS",,"stationwagen"
"Personenauto","XJRR11","CITROEN","CX 25 TRI BREAK","19870520","19981224","GRIJS",,"stationwagen"
"Personenauto","XN12YT","CITROEN","BX TRD TURBO BREAK","19890807","19890807","GRIJS",,"stationwagen"
"Personenauto","XP12GZ","CITROEN","CX 22 RS BREAK","19890811","19890811","GRIJS",,"stationwagen"
"Personenauto","XP43DN","CITROEN","CX TGI BREAK U9","19890807","19890807","GRIJS",,"stationwagen"
"Personenauto","XP46PN","CITROEN","CX TGI BREAK U9","19890825","19890825","GRIJS",,"stationwagen"
"Personenauto","XS097X","CITROEN","GS SPECIAL BREAK","19791210","20190311","BLAUW",,"stationwagen"
"Personenauto","XS79YN","CITROEN","BX 19 RD BREAK","19860630","19901011","WIT",,"stationwagen"
"Personenauto","XT01HF","CITROEN","BX 19 TRI BREAK U9","19891026","19891026","BLAUW",,"stationwagen"
"Personenauto","XV42ST","CITROEN","BX 19 TRI BREAK U9","19891117","19891117","GRIJS",,"stationwagen"
"Personenauto","XX125R","CITROEN","AK 400","19780309","20190329","BLAUW",,"stationwagen"
"Personenauto","XX33BP","CITROEN","CX TGE BREAK","19900131","19900131","GRIJS",,"stationwagen"
"Personenauto","XX42PP","CITROEN","CX TGI BREAK U9","19900119","19900119","BLAUW",,"stationwagen"
"Personenauto","YD93DH","CITROEN","CX TGD BREAK","19900221","19900221","BLAUW",,"stationwagen"
"Personenauto","YP61JB","CITROEN","CX 25 TRI BREAK U9","19880630","19900824","BLAUW",,"stationwagen"
"Personenauto","YS11TD","CITROEN","BX 19 TZI BREAK U9","19900831","19900831","GRIJS",,"stationwagen"
"Personenauto","YT61KD","CITROEN","CX TGI BREAK AUT. U9","19901001","19901001","GRIJS",,"stationwagen"
"Personenauto","YT69XH","CITROEN","BX TZD TURBO BREAK","19901004","19901004","GROEN",,"stationwagen"
"Personenauto","YV35KD","CITROEN","CX TGD BREAK","19901017","19901017","GRIJS",,"stationwagen"
"Personenauto","YV40TY","CITROEN","CX TGI BREAK U9","19901019","19901019","BLAUW",,"stationwagen"
"Personenauto","YX52DF","CITROEN","CX TGE BREAK","19901026","19901026","WIT",,"stationwagen"
"Personenauto","YZ16RP","CITROEN","CX TGE BREAK","19910122","19910122","GRIJS",,"stationwagen"
"Personenauto","YZ55BR","CITROEN","BX 19 TGD BREAK","19910107","19910107","GROEN",,"stationwagen"
"Personenauto","Z517NL","CITROEN","CX 2500 BREAK DIESEL SUPER","19780630","20240514","BRUIN",,"stationwagen"
"Personenauto","ZB15XN","CITROEN","CX TGD TURBO BREAK","19910118","19910118","GRIJS",,"stationwagen"
"Personenauto","ZB16XN","CITROEN","CX TGE BREAK","19910125","19910125","BLAUW",,"stationwagen"
"Personenauto","ZB23GZ","CITROEN","BX 16 TGI BREAK U9","19910118","19910118","ROOD",,"stationwagen"
"Personenauto","ZF87KB","CITROEN","BX 19 TZI BREAK U9","19910222","19910222","BLAUW",,"stationwagen"
"Personenauto","ZH92GS","CITROEN","CX TGD TURBO BREAK","19910419","19910419","BLAUW",,"stationwagen"
"Personenauto","ZJ03JT","CITROEN","BX 16 TGI BREAK U9","19910419","19910419","ROOD",,"stationwagen"
"Personenauto","ZJ84GV","CITROEN","BX 16 TGI BREAK U9","19910402","19910402","GRIJS",,"stationwagen"
"Personenauto","ZJHN22","CITROEN","XM V6 BREAK AMBIANCE U9","19920429","19990519","GROEN",,"stationwagen"
"Personenauto","ZK18GT","CITROEN","BX 19 TZI BREAK U9","19910416","19910416","ROOD",,"stationwagen"
"Personenauto","ZK27BN","CITROEN","BX TZD TURBO BREAK","19910416","19910416","GROEN",,"stationwagen"
"Personenauto","ZN81YK","CITROEN","DF3KC BREAK 23","19740630","19910528","ROOD",,"stationwagen"
"Personenauto","ZR67PD","CITROEN","BX 16 TGI BREAK U9","19910613","19910613","BLAUW",,"stationwagen"
"Personenauto","ZS18GD","CITROEN","BX 19 TZI BREAK U9","19910622","19910622","GROEN",,"stationwagen"
"Personenauto","ZV73PT","CITROEN","BX 16 TGI BREAK U9","19910822","19910822","GROEN",,"stationwagen"
