"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R267XR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250523","20230705","3933","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170424","20230622","Geen verstrekking in Open Data","110978","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-07-05T00:00:00.000","2017-04-24T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283DP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241019","20231128","3125","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170519","20230218","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-28T00:00:00.000","2017-05-19T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R284RX","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241129","20221128","3392","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171222","20221128","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-28T00:00:00.000","2017-12-22T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R291KD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241223","20220920","6515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180112","20220920","Geen verstrekking in Open Data","104375","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-09-20T00:00:00.000","2018-01-12T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R299FP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241018","20221027","3382","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170313","20221027","Geen verstrekking in Open Data","108635","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25R00K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-27T00:00:00.000","2017-03-13T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R307HN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240905","20230213","9948","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170728","20220909","Geen verstrekking in Open Data","103319","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-02-13T00:00:00.000","2017-07-28T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313TS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250512","20230916","641","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170213","20230916","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-09-16T00:00:00.000","2017-02-13T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R331LV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250323","20230204","628","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170323","20230204","Geen verstrekking in Open Data","99157","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-02-04T00:00:00.000","2017-03-23T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R357LH","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241019","20221125","9645","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180424","20221125","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25R000","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-25T00:00:00.000","2018-04-24T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R383LV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250605","20221007","6027","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170620","20221007","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-10-07T00:00:00.000","2017-06-20T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R386PG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240907","20221020","2937","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180201","20221020","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-10-20T00:00:00.000","2018-02-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R393ZR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250323","20230128","4531","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171012","20230128","Geen verstrekking in Open Data","111958","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-01-28T00:00:00.000","2017-10-12T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395BG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240825","20220825","5547","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180222","20220720","Geen verstrekking in Open Data","106588","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25R00K","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-25T00:00:00.000","2018-02-22T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R420ZN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241222","20221223","6657","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180417","20221223","Geen verstrekking in Open Data","113566","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-23T00:00:00.000","2018-04-17T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R423DG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240802","20220805","10400","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170620","20220805","Geen verstrekking in Open Data","105202","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-08-05T00:00:00.000","2017-06-20T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R434FD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240805","20220805","8778","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170727","20220805","Geen verstrekking in Open Data","102298","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2017-07-27T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R434RS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241104","20221104","7403","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180321","20221104","Geen verstrekking in Open Data","117415","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2018-03-21T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R443JK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241003","20221006","10402","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170329","20221006","Geen verstrekking in Open Data","110264","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-10-06T00:00:00.000","2017-03-29T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R446DS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240805","20220805","10397","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170524","20220805","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2017-05-24T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R456ZR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250630","20221220","10401","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170630","20221220","Geen verstrekking in Open Data","93799","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-12-20T00:00:00.000","2017-06-30T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R457DP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240804","20220805","4297","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170509","20220805","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","2017-05-09T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R472JF","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250115","20221223","7129","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180115","20221223","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-12-23T00:00:00.000","2018-01-15T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R481BJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260214","20220801","6898","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180214","20220801","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-08-01T00:00:00.000","2018-02-14T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R488BD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260424","20240424","6685","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170516","20220712","Geen verstrekking in Open Data","101709","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-24T00:00:00.000","2017-05-16T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R490TN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250414","20230922","4066","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170314","20221229","Geen verstrekking in Open Data","114108","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-09-22T00:00:00.000","2017-03-14T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R528TH","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241122","20221118","7394","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171004","20221118","Geen verstrekking in Open Data","108467","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-18T00:00:00.000","2017-10-04T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R541FV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240921","20220923","6658","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170707","20220923","Geen verstrekking in Open Data","100120","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-23T00:00:00.000","2017-07-07T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
