"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WSBP","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 465",,"20240406",,"caravan",,"N.v.t.","N.v.t.",,,"1258","1500",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,"0","2","697","0",,"0","232","O2",,,"op balk v. r.","1500","FCEA1",,"e1*2007/46*0463*06","150465","D1","0",,"402","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-06T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVJF","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1155","1700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,"0","2","717","0",,"723","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*14","W51","51E3PCA","0",,"431","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVTJ","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXHX","Middenasaanhangwagen","HOBBY","HOBBY",,,,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20070319","20200703","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","680",,,,"228","O2",,,,"1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-19T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXNK","Middenasaanhangwagen","HOBBY","400 SFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20200930","20200930","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","591","0",,"596","230","O2",,,,"1350","30EG",,"e1*2007/46*0219*10","C","S15K13510","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBH8","Middenasaanhangwagen","FENDT CARAVAN","OPAL 560",,,,"caravan",,"N.v.t.","N.v.t.",,,"1553","1800",,,,"20180228","20210819","Geen verstrekking in Open Data",,"N.v.t.","100","247",,,,,"0","2","768","0",,"774","250","O2",,,"r. balk","1800","FCEA1",,"e1*2007/46*0463*07","180560","JB","0",,"441","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-28T00:00:00.000","2021-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBZ4","Middenasaanhangwagen","IMV","IMV",,,,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19930604","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","515",,,,"170","O2",,,,"1000",,,,,,,,"322","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-04T00:00:00.000","2021-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDV5","Middenasaanhangwagen","FENDT CARAVAN","DIAMANT 650",,,,"caravan",,"N.v.t.","N.v.t.",,,"1874","2500",,,,"20220902","20220902","Geen verstrekking in Open Data",,"N.v.t.","100","626",,,,,"0","4","854","0",,"860","250","O2",,,,"2500","FCTA1",,"e1*2007/46*0464*12","250650","BN","0",,"519","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFB7","Middenasaanhangwagen","HYMER","ENS 620",,"20220419",,"caravan",,"N.v.t.","N.v.t.",,,"1850","2500",,,,"20190207","20220419","Geen verstrekking in Open Data",,"N.v.t.","120","650",,,,,"0","4","825","0",,"828","242","O2",,,"r. balk","2500","EG/NT 001",,"e1*2007/46*0287*06","AC0000","00025C20HYS620","0",,"509","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-04-19T00:00:00.000","2019-02-07T00:00:00.000","2022-04-19T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGB1","Middenasaanhangwagen","WEINSBERG","W52",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHN2","Middenasaanhangwagen","LMC","MUN STYLE 420 D",,,,"caravan",,"N.v.t.","N.v.t.",,,"969","1500",,,,"20140902","20230421","Geen verstrekking in Open Data",,"N.v.t.","130","531",,,,,"0","2","619","0",,"0","223","O2",,,"r. balk","1500","E-2007/46",,"e13*2007/46*1063*10","AC000","000018A00LM4021","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-09-02T00:00:00.000","2023-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHT2","Middenasaanhangwagen","CARAVELAIR","EMERAUDE 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"690","970",,,,"20080604","20230530","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","569",,,"574","205","O2",,,,"970",,,,,,,,"366","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-04T00:00:00.000","2023-05-30T00:00:00.000",,"97",,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHV9","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 465",,,,"caravan",,"N.v.t.","N.v.t.",,,"1336","1700",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","100","364",,,,,"0","2","700","0",,"706","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*11","170465","D2","0",,"403","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,"100",,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKD1","Middenasaanhangwagen","HYMER","EN 541",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1800",,,,"20141008","20240105","Geen verstrekking in Open Data",,"N.v.t.","120","390",,,,,,"2","762",,,"765","240","O2",,,,"1800","EG/N 001",,"e1*2007/46*0286*09","AC0000","00021C30HYN541","0",,"458","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-10-08T00:00:00.000","2024-01-05T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKFS","Middenasaanhangwagen","HOBBY","460 UFE PREMIUM",,,,"caravan",,"N.v.t.","N.v.t.",,,"1357","1500",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","143",,,,,"0","2","710","0",,"715","230","O2",,,"r. balk","1500","30EG",,"e1*2007/46*0219*02","X150","02","0",,"413","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLZT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1200",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*11","SCLAB","EBBPA","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNXD","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1800",,,,"20160414","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","798","0",,"0","250","O2",,,"op balk v. r.","1800","KWE",,"e1*2007/46*0162*05","W01","01H4RDA","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRHF","Middenasaanhangwagen","CARAVELAIR","ANTARES",,,,"caravan",,"N.v.t.","N.v.t.",,,"747","1000",,,,"20170526","20170526","Geen verstrekking in Open Data",,"N.v.t.","130","253",,,,,"0","2","567","0",,"0","210","O2",,,"op balk v. r.","1000","T21A",,"e2*2007/46*0059*17","B81","310001000","0",,"349","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-26T00:00:00.000","2017-05-26T00:00:00.000",,"75",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WSBX","Middenasaanhangwagen","FENDT CARAVAN","BIANCO ACTIV 515",,,,"caravan",,"N.v.t.","N.v.t.",,,"1403","1800",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","100","397",,,,,"0","2","748","0",,"0","232","O2",,,"r. balk","1800","FCEA1",,"e1*2007/46*0463*07","180515","G2","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WSHV","Middenasaanhangwagen","ERIBA","ENL 442",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1400",,,,"20180330","20180330","Geen verstrekking in Open Data",,"N.v.t.","120","320",,,,,"0","2","663","0",,"0","217","O2",,,"op r. balk","1400","EG/N 001",,"e1*2007/46*0286*16","AC0000","00036A00HYL442","0",,"392","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"100",,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXND","Middenasaanhangwagen","HOBBY","455 UF",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1350",,,,"20110916","20200901","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","651","0",,"661","230","O2",,,"r. balk","1350","30EG",,"e1*2007/46*0219*01","N135","01","0",,"391","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-09-16T00:00:00.000","2020-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZFB","Middenasaanhangwagen","HOBBY","455 UF",,,,"caravan",,"N.v.t.","N.v.t.",,,"1182","1465",,,,"20200512","20210202","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,"0","2","642","0",,"648","230","O2",,,,"1500","30EG",,"e1*2007/46*0219*10","C","N22K15010","0",,"383","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-12T00:00:00.000","2021-02-02T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDJ3","Middenasaanhangwagen","HOBBY","540 UFF",,,,"caravan",,"N.v.t.","N.v.t.",,,"1371","1750",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","379",,,,,"0","2","729","0",,"734","230","O2",,,,"1750","24EG",,"e1*2007/46*0220*13","C","K40L17513","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGD6","Middenasaanhangwagen","ERIBA","TROLL 530",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20150508","20220914","Geen verstrekking in Open Data",,"N.v.t.","120","360",,,,,"0","2","573","0",,"576","210","O2",,,,"1300","EG/N 001",,"e1*2007/46*0286*11","AC0000","00015A00HYT530","0",,"332","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-05-08T00:00:00.000","2022-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGH4","Middenasaanhangwagen","TABBERT","WIND",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"19820228","20221011","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"4","724",,,"727","221","O2",,,"r. dwarsbalk v.","1300","58.0",,,,,,,"429","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-02-28T00:00:00.000","2022-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHS7","Middenasaanhangwagen","HOBBY","495",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1600",,,,"20011016","20230703","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,"2","680",,,"688","230","O2",,,,"1600","T239",,,,,,,"415","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-16T00:00:00.000","2023-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJSR","Middenasaanhangwagen","ADRIA","ALTEA 562PK",,,,"caravan",,"N.v.t.","N.v.t.",,,"1167","1500",,,,"20121221","20121221","Geen verstrekking in Open Data",,"N.v.t.","100","333",,,,,"0","2","751","0",,"0","230","O2",,,"r. trekdriehoek","1500","E",,"e4*2007/46*0103*06","E5U","PD4","0",,"444","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLXB","Middenasaanhangwagen","ERIBA","FEELING 425",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1400",,,,"20150417","20150417","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","2","603","0",,"0","217","O2",,,"r. balk","1400","EG/N 001",,"e1*2007/46*0286*11","AC0000","00036A00HYE425","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNZF","Middenasaanhangwagen","DETHLEFFS","3TK",,,,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20160420","20160420","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","707","0",,"711","230","O2",,,"op r. balk","1500","EG/CE 001",,"e1*2007/46*0046*09","AC0000","P1018A00DTG3TK","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPPK","Middenasaanhangwagen","TABBERT","W23 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2650","3000",,,,"20160108","20161229","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","1021","0",,"1027","255","O2",,,"r. balk","3000","KWT/2",,"e1*2007/46*0447*07","W23","23M47MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-08T00:00:00.000","2016-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
