"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL69FZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20060418","20060907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19910712","19910712","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","522",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2005","Logisch","00","Ja","2006-04-18T00:00:00.000","2006-09-07T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL98LG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20210108","20120905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19910619","19910619","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","525",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2021-01-08T00:00:00.000","2012-09-05T00:00:00.000","1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBS70","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250419","20230329",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,"1150",,,"2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-03-29T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVS13","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130113","20120820",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2510","3200","2610",,,"19900719","19900719","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","3200",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-01-13T00:00:00.000","2012-08-20T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN70PZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20160610","20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2420","3500","2520",,,"19860612","19860612","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-06-10T00:00:00.000","2022-01-22T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNH20","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240727","19961115",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","524",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP22BY","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20140711","20130815",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2243","3500","2343","454","2624","19920611","19920611","Geen verstrekking in Open Data",,"Ja",,"1257",,"2624","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 045 cm v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2013","Logisch","00","Ja","2014-07-11T00:00:00.000","2013-08-15T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSV72","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260205","20080725",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2436","3500","2536","454","1943","19891011","19970303","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5443",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2008-07-25T00:00:00.000","1989-10-11T00:00:00.000","1997-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR54NB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250628","19960913",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2840","3500","2940",,,"19920810","19920810","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","1996-09-13T00:00:00.000","1992-08-10T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS26PR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110106","20030719",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2410","3500","2510","454","2000","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2010","Geen oordeel","07","Ja","2011-01-06T00:00:00.000","2003-07-19T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS40HT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20190627","20200907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2230","3500","2330","454","2624","19920917","19920917","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,"0","4","0","0",,"0","221","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2020","Geen oordeel","07","Ja","2019-06-27T00:00:00.000","2020-09-07T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS43DH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20091124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2741","3500","2841","454",,"19921006","19921006","Geen verstrekking in Open Data",,"Nee",,"759",,"2015","2015",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-11-24T00:00:00.000",,"1992-10-06T00:00:00.000","1992-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS54PT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20051020","20030829",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3500","2740",,,"19921019","19921019","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-10-20T00:00:00.000","2003-08-29T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSV78","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20040324","20230525",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2860","3500","2960",,,"19870512","19870512","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-03-24T00:00:00.000","2023-05-25T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVN53","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241102","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2133","3500","2233","750","1943","19960228","19980218","Geen verstrekking in Open Data",,"Ja",,"1367",,"1995","1995",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-03-31T00:00:00.000","1996-02-28T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT26VK","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20100608","20060907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2220","3500","2320","454","2000","19930402","19930402","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,"0","4","0","524",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2009","Logisch","00","Ja","2010-06-08T00:00:00.000","2006-09-07T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT63NG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250509","20161003",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","5700","3860","4763","3960",,,"19850630","19930113","Geen verstrekking in Open Data",,"Ja",,"903",,,,,,"4",,,,"723","250","N2",,,"r. balk onder","4763",,,,,,,"0.04","374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2016-10-03T00:00:00.000","1985-06-30T00:00:00.000","1993-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT93ZR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20200607","20190228",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","6200","2640","3500","2740","454","454","19931209","19931209","Geen verstrekking in Open Data",,"Nee",,"860",,,,,"0","4","0","0",,"0","209","N1",,,"r. onderop balk 170 cm a. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-07T00:00:00.000","2019-02-28T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV07DS","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20200301","20170906",,"gesloten opbouw","4","N.v.t.","N.v.t.","8",,"2400","3500","2500",,,"19930506","19930506","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-03-01T00:00:00.000","2017-09-06T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV19RR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20201018","20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2640","3500","2740","454","454","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"0","4","0","0",,"0","209","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-10-18T00:00:00.000","2020-10-17T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV45YX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250508","20141010",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2640","3500","2740","454","454","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,"860",,"1490","1490",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-10-10T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV67HL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20260307","20220113",,"gesloten opbouw","5","N.v.t.","N.v.t.","8",,"2640","3500","2740",,,"19930517","19930517","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"4","4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2022-01-13T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV85LY","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20210903","20211206",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2630","3500","2730","454",,"19930616","19930616","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-09-03T00:00:00.000","2021-12-06T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX78NN","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240624","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3500","2740","750",,"19820719","19820719","Geen verstrekking in Open Data",,"Ja",,"860",,"1995","1995",,,"4",,,,,"206","N1",,,"onderop r. balk 050 cm a. vooras","3500",,,,,,,"0.04","319","Nee","Nee",,"Nee","5495",,,"2022","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2023-03-07T00:00:00.000","1982-07-19T00:00:00.000","1982-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX89NS","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20240714","20231203",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2640","3500","2740","454","454","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"0","4","0","0",,"0","209","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-12-03T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
