"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78DBJL","Personenauto","CHRYSLER","STRATUS","20240813","20231010","11133","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","7","0","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-10-10T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FXGP","Personenauto","CHRYSLER","STRATUS","20240927","20121105","10846","cabriolet","4","GROEN","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-11-05T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HKJP","Personenauto","CHRYSLER","STRATUS","20240801","20230828","11146","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000516","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2023-08-28T00:00:00.000","2000-05-16T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FVPP","Personenauto","CHRYSLER","STRATUS","20250424","20230131","9053","cabriolet","4","PAARS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*03","LN5C","8","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-01-31T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FVPP","Personenauto","CHRYSLER","STRATUS","20240511","20031106","10846","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2003-11-06T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDKV","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250324","20220302","8436","sedan",,"BLAUW","Niet geregistreerd","6","2500","1416","1930","1516","450","1200","19970716","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V1","1","0.08","274","Nee","Nee",,"Nee","3070","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-02T00:00:00.000","1997-07-16T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XKPB","Personenauto","CHRYSLER","STRATUS","20240624","20180120","11146","cabriolet","4","ROOD","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000713","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2018-01-20T00:00:00.000","2000-07-13T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DZJK","Personenauto","CHRYSLER","STRATUS","20240419","20230705","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-07-05T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FBNL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20100729","20100804","8184","sedan","5","PAARS","Niet geregistreerd","6","2497","1416","1930","1516","450","1200","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*07","MB6H","X","1","0.08","275","Nee","Nee",,"Nee","3070","0",,"2009","Logisch","00","Ja","2010-07-29T00:00:00.000","2010-08-04T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DSLG","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120530",,"6141","sedan","5","GRIJS","Niet geregistreerd","4","1996","1434","1865","1534","450","700","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*05","MB6C","X","1","0.06","274","Nee","Nee",,"Nee","2530","0",,"2010","Logisch","00","Ja","2012-05-30T00:00:00.000",,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RSHP","Personenauto","CHRYSLER","STRATUS","20210611","20170414","7346","cabriolet","4","GROEN","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20010510","20050728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2020","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2017-04-14T00:00:00.000","2001-05-10T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JGTB","Personenauto","CHRYSLER","STRATUS","20220506","20200421","7977","cabriolet",,"ZWART","Niet geregistreerd","4",,"1485","1890","1585","450","1000","19970618","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","3","1","0.00","269","Nee","Nee",,"Nee","2840","0","0.00","2021","Niet geregistreerd","NG","Ja","2022-05-06T00:00:00.000","2020-04-21T00:00:00.000","1997-06-18T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DSHT","Personenauto","CHRYSLER","STRATUS","20240822","20200812","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*02","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-12T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LLD4","Personenauto","CHRYSLER","STRATUS 2.0 I CABRIO","20241105","20160609","8046","cabriolet","4","ROOD","Niet geregistreerd","4","1996","1450","1890","1550","450","1000","19970313","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1890",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2016-06-09T00:00:00.000","1997-03-13T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RVB8","Personenauto","CHRYSLER","STRATUS","20250430","20240430","10553","cabriolet","4","GROEN","Niet geregistreerd","6","2497","1560","1965","1660",,"950","19980212","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,,"0.07","269","Nee","Nee",,"Nee","2915",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","1998-02-12T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHLX","Personenauto","CHRYSLER","CHRYSLER STRATUS","20230117","20231109","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1404","1865","1504","450","1200","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*05","MN6C","X1","1","0.07","274","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2023-01-17T00:00:00.000","2023-11-09T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FGFZ","Personenauto","CHRYSLER","STRATUS","20250506","20160309","11133","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2016-03-09T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDBG","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240915","20180515","5776","sedan","5","PAARS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-05-15T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FKFL","Personenauto","CHRYSLER","STRATUS","20250426","20240203","8738","cabriolet","4","ROOD","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-02-03T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FTDJ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240722","20120105","5284","sedan","5","BRUIN","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*08","MN6C","Y","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2012-01-05T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FNTL","Personenauto","CHRYSLER","STRATUS","20240323","20240205","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2024-02-05T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FZBR","Personenauto","CHRYSLER","STRATUS","20250306","20240228","8594","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000814","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-02-28T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SKPF","Personenauto","CHRYSLER","STRATUS","20220915","20180405","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990422","20060210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2021","Onlogisch","04","Ja","2022-09-15T00:00:00.000","2018-04-05T00:00:00.000","1999-04-22T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FNTL","Personenauto","CHRYSLER","STRATUS","20160724","20110420","8738","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000508","20000508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2015","Logisch","00","Ja","2016-07-24T00:00:00.000","2011-04-20T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FXHT","Personenauto","CHRYSLER","STRATUS","20241102","20220104","8737","cabriolet","4","PAARS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2022-01-04T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J851DP","Personenauto","CHRYSLER","STRATUS","20250410","20220421","11146","cabriolet","4","BLAUW","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20020618","20201019","Geen verstrekking in Open Data",,"Ja","198",,,,,,"2","4","0","0",,"490","178","M1",,,,"1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-04-21T00:00:00.000","2002-06-18T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNN38","Personenauto","CHRYSLER","CHRYSLER STRATUS","19980314","19980211","5259","sedan",,"ROOD","Niet geregistreerd","4",,"1365","1865","1465","450","1200","19950314","19950314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","1998","Logisch","00","Ja","1998-03-14T00:00:00.000","1998-02-11T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSF48","Personenauto","CHRYSLER","CHRYSLER STRATUS","20061012",,"8202","sedan",,"GROEN","Niet geregistreerd","6",,"1462","1930","1562","450","1200","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","274","Nee","Nee",,"Nee","3070","0","0.00","2005","Geen oordeel","07","Ja","2006-10-12T00:00:00.000",,"1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
