"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S948NX","Personenauto","RENAULT","TRAFIC",,,"11941","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","2177","2800","2277","750","2500","20230308","20230308","Geen verstrekking in Open Data","49390","Nee","170",,,,,,"4","4",,,,"508","196","M1",,,,"2800","L",,,,,,"0.04","310","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee",,,"2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG144F","Personenauto","RENAULT","MASTER",,,"2152","kampeerwagen","3","WIT","Niet geregistreerd","4","2299","2340","3500","2440","750","2500","20121018","20141024","Geen verstrekking in Open Data","44824","Nee","143",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Ja","Nee",,"Nee","5053",,,"2022","Onlogisch","04","Nee",,,"2012-10-18T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD937X","Personenauto","RENAULT","MASTER","20240510",,"7837","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2163","3500","2263","750","2000","20070301","20100119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-05-10T00:00:00.000",,"2007-03-01T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH53YP","Personenauto","RENAULT","TRAFIC T 368",,"20210409",,"kampeerwagen","4","ROOD","Niet geregistreerd","4",,"1510","2400","1610","611","1500","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2400",,,,,,,"0.00","280","Ja","Nee",,"Nee","3900",,,"2020","Onlogisch","04","Nee",,"2021-04-09T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL709J","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20230803",,"10904","kampeerwagen","5","GROEN","Niet geregistreerd","4","2464","2269","3500","2369","750","2500","20090312","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.05","358","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB17FZ","Bedrijfsauto","RENAULT","T35D",,,"6739","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19880623","19880623","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSB54","Bedrijfsauto","RENAULT","TRAFIC TB24",,,"5860","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3000","2020",,,"19910605","19940503","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1991-06-05T00:00:00.000","1994-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGN64","Bedrijfsauto","RENAULT","TRAFIC TB2G","20231117",,"7229","kampeerwagen",,"N.v.t.","N.v.t.","4","2499","1780","3000","1880","730","1300","19950629","19950629","Geen verstrekking in Open Data",,"Nee",,"1220",,"1300","1300",,"0","4","0","0",,"0","190","N1",,,"r. in watergoot onder motorkap","3000",,,,,,"0","0.03","320","Ja","Nee",,"Nee","4300",,,"2022","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJH32","Bedrijfsauto","RENAULT","TRAFIC T46F-A","20230205",,"6919","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2250","1840",,,"19960712","19960712","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"190","N1",,,"r. in watergoot onder motorkap","2250",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRD10","Bedrijfsauto","RENAULT","TAZ",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2068","2670","2168",,,"19850208","19970818","Geen verstrekking in Open Data",,"Nee",,"602","1530",,,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","2670",,,,,,,"0.02","320","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1985-02-08T00:00:00.000","1997-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRV51","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20230719",,"8888","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3500","2460",,,"19980508","19980508","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-07-19T00:00:00.000",,"1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK83TV","Personenauto","RENAULT","TRAFIC T423 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19840709","19840709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2012","Geen oordeel","07","Nee",,,"1984-07-09T00:00:00.000","1984-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP435K","Personenauto","RENAULT","TRAFIC","20240310",,"8110","kampeerwagen","2","ZWART","Niet geregistreerd","4","1995","2392","3030","2492","750","2000","20111019","20170307","Geen verstrekking in Open Data","32850","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3030","L",,,,,,"0.03","350","Ja","Nee",,"Nee","5030",,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"2011-10-19T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB38SN","Personenauto","RENAULT","TRAFIC T 423 KAMPEERAUTO","20240706",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1480",,"1580",,,"19850814","19850814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"1985-08-14T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH95VF","Personenauto","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","20240623",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2090",,"2190",,,"19900501","19900501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-06-23T00:00:00.000",,"1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP73ZS","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240114",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1312",,"1412",,,"19761208","19761208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-01-14T00:00:00.000",,"1976-12-08T00:00:00.000","1976-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP542F","Personenauto","RENAULT","MASTER",,,"8863","kampeerwagen","3","ROOD","Niet geregistreerd","4","2464","2603","3500","2703",,"2000","20081106","20190628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Nee",,,"2008-11-06T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX83FD","Personenauto","RENAULT","TRAFIC T368-A",,,,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1738","1530",,"1630",,,"19910624","19910624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.04","280","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF980S","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20240504","20240525","7431","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2464","2180","3065","2280","750","2000","20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3065",,,,,,,"0.05","350","Ja","Nee",,"Nee","5065",,,"2024","Geen oordeel","05","Nee","2024-05-04T00:00:00.000","2024-05-25T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZHS","Bedrijfsauto","RENAULT","TXZ","20250516","20240503","6444","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2800","2360",,,"19910328","20011126","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"209","N1",,,"op r. voorste deurdorpel","2800",,,,,,,"0.02","320","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-16T00:00:00.000","2024-05-03T00:00:00.000","1991-03-28T00:00:00.000","2001-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS051R","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250320","20240518","17278","kampeerwagen","4","ZWART","Niet geregistreerd","4","2464","2639","3500","2739","750","2000","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-03-20T00:00:00.000","2024-05-18T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230701","2023-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS22KX","Bedrijfsauto","RENAULT","T35D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19870107","19870107","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","384","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
