"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJS71B","Bedrijfsauto","AUDI","Q7","20240623","20210602","24910","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2080","2940","2180","750",,"20171009","20210602","Geen verstrekking in Open Data","103985","Ja","234","860",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","2940","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-02T00:00:00.000","2017-10-09T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT37G","Bedrijfsauto","AUDI","AUDI Q7","20250412","20230926","21397","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2423","3120","2523","750",,"20070102","20100410","Geen verstrekking in Open Data",,"Ja","216","697",,,"3200",,"4","4",,,,,"196","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-09-26T00:00:00.000","2007-01-02T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX81H","Bedrijfsauto","AUDI","AUDI Q7","20250413","20240514","22797","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2414","3115","2514","750",,"20080201","20090825","Geen verstrekking in Open Data",,"Nee","236","701",,,"3500",,"4","4",,,,,"194","N1",,,"r. in kofferruimte","3115",,,,,,,"0.10","301","Nee","Nee","20230715","Nee","6630",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-05-14T00:00:00.000","2008-02-01T00:00:00.000","2009-08-25T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK326X","Bedrijfsauto","AUDI","AUDI Q7","20241122","20240511","17235","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2199","2990","2299","750",,"20080520","20141111","Geen verstrekking in Open Data",,"Ja",,"791",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.08","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-05-11T00:00:00.000","2008-05-20T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK364Z","Bedrijfsauto","AUDI","AUDI Q7","20241202","20180124","22077","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","2330","2995","2430","750",,"20110928","20141114","Geen verstrekking in Open Data","90904","Ja",,"665",,"3500","3500",,,"4",,,,,"200","N1",,,"r. in kofferruimte","2995","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2018-01-24T00:00:00.000","2011-09-28T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK422L","Bedrijfsauto","AUDI","AUDI Q7","20241002","20220430","22371","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2480","3115","2580","750",,"20080526","20140926","Geen verstrekking in Open Data",,"Ja",,"635",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3115",,,,,,,"0.09","301","Nee","Nee",,"Nee","6630",,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-04-30T00:00:00.000","2008-05-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK432G","Bedrijfsauto","AUDI","AUDI Q7","20241227","20191116","19529","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2335","3120","2435","750",,"20060817","20060817","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"202","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2019-11-16T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK590L","Bedrijfsauto","AUDI","AUDI Q5","20241218","20161110","16773","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2445","2060","750",,"20090226","20140926","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-11-10T00:00:00.000","2009-02-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB89F","Bedrijfsauto","AUDI","AUDI Q7","20241228","20210517","22428","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2365","2990","2465","750",,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"625",,"3500","3500",,"4","4",,,,,"190","N1",,,"r. in kofferruimte","2990","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-05-17T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF45X","Bedrijfsauto","AUDI","AUDI Q7","20241212","20240405","17317","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2427","3120","2527","750",,"20071018","20071018","Geen verstrekking in Open Data",,"Ja",,"693",,,"3200",,"4","4",,,,,"193","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2024-04-05T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF54N","Bedrijfsauto","AUDI","SQ7","20250420","20210510","40877","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2340","3030","2440","750",,"20180314","20210420","Geen verstrekking in Open Data","160278","Ja","250","690",,,"3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-05-10T00:00:00.000","2018-03-14T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG30R","Bedrijfsauto","AUDI","Q7","20250328","20210429","25063","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2120","2815","2220","750",,"20190328","20210429","Geen verstrekking in Open Data","104630","Ja","241","695",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte","2815","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6315",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-04-29T00:00:00.000","2019-03-28T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH68N","Bedrijfsauto","AUDI","AUDI Q7","20240118","20230807","32101","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2280","2990","2380","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,"710",,,"3500",,"4","4",,,,,"185","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Logisch","00","Ja","2024-01-18T00:00:00.000","2023-08-07T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ69R","Bedrijfsauto","AUDI","SQ7","20250524","20240208","38874","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2341","3030","2441","750",,"20161102","20210508","Geen verstrekking in Open Data","162765","Ja","250","689",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-02-08T00:00:00.000","2016-11-02T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK39R","Bedrijfsauto","AUDI","SQ7","20240608","20220108","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2343","3030","2443","750",,"20180115","20210527","Geen verstrekking in Open Data","123783","Ja","250","687",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-01-08T00:00:00.000","2018-01-15T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL97V","Bedrijfsauto","AUDI","SQ8","20240622","20240514","35782","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2509","3100","2609","750",,"20200622","20210519","Geen verstrekking in Open Data","149751","Ja","250","591",,,"3500",,"4","4",,,,"499","200","N1",,,"r. dwarsbalk onder voorzitting","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-05-14T00:00:00.000","2020-06-22T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN47J","Bedrijfsauto","AUDI","AUDI Q7","20240621","20210621","42518","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2600","3275","2700","750",,"20090330","20210621","Geen verstrekking in Open Data",,"Ja","250","675",,,"3300",,"4","4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.14","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-06-21T00:00:00.000","2009-03-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP04H","Bedrijfsauto","AUDI","SQ7","20250110","20210529","33365","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2330","3030","2430","750",,"20170406","20210529","Geen verstrekking in Open Data","139577","Ja","250","700",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-05-29T00:00:00.000","2017-04-06T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR27R","Bedrijfsauto","AUDI","SQ7","20250501","20210610","42794","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2414","3030","2514","750",,"20170217","20210610","Geen verstrekking in Open Data","179267","Ja","250","616",,,"3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-06-10T00:00:00.000","2017-02-17T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR45P","Bedrijfsauto","AUDI","Q7","20240612","20210610","23431","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2091","2940","2191","750",,"20170728","20210610","Geen verstrekking in Open Data","97758","Ja","234","849",,,"3500",,"4","4",,,,,"201","N1",,,"r. motorruimte by voorwielscherm","2940","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6440",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-06-10T00:00:00.000","2017-07-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS76L","Bedrijfsauto","AUDI","Q7","20250301","20210611","25114","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2260","2990","2360","750",,"20190301","20200207","Geen verstrekking in Open Data","104844","Ja","241","730",,,"3500",,"4","4",,,,,"197","N1",,,,"2990","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6490",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2021-06-11T00:00:00.000","2019-03-01T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT25K","Bedrijfsauto","AUDI","AUDI Q7","20231028","20240406","21873","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","2990","2420","750",,"20060602","20060602","Geen verstrekking in Open Data",,"Nee",,"670",,,"3500",,"4","4",,,,,"198","N1",,,"r. op bodemplaat in kofferruimte","2990",,,,,,,"0.06","301","Nee","Nee",,"Nee","6590",,,"2024","Logisch","00","Ja","2023-10-28T00:00:00.000","2024-04-06T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX50B","Bedrijfsauto","AUDI","AUDI Q7","20231124","20210623","30056","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2366","3120","2466","750",,"20060901","20100209","Geen verstrekking in Open Data",,"Nee",,"754",,,"3200",,"4","4",,,,,"196","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2022","Onlogisch","04","Ja","2023-11-24T00:00:00.000","2021-06-23T00:00:00.000","2006-09-01T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX68X","Bedrijfsauto","AUDI","Q7 QUATTRO R4","20251124","20210630","19075","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1940","2680","2040","750",,"20191115","20210630","Geen verstrekking in Open Data","84415","Ja","233","740",,,"2000",,"4","4",,,,,"182","N1",,,,"2680","4L/4M",,,,,,"0.09","298","Nee","Nee",,"Nee","4680",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2021-06-30T00:00:00.000","2019-11-15T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX81X","Bedrijfsauto","AUDI","Q7","20240702","20230121","25154","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2187","2940","2287","750",,"20160108","20160727","Geen verstrekking in Open Data","105012","Ja","234","753",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","2940","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6540",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-01-21T00:00:00.000","2016-01-08T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ05N","Bedrijfsauto","AUDI","SQ7","20240511","20240410","37252","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2403","3155","2503","750",,"20210511","20210709","Geen verstrekking in Open Data","155938","Ja","250","752",,,"3500",,"4","4",,,,,"197","N1",,,,"3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-04-10T00:00:00.000","2021-05-11T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ45J","Bedrijfsauto","AUDI","SQ7","20240816","20210826","37682","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2467","3030","2567","750",,"20161004","20210826","Geen verstrekking in Open Data","157750","Ja","250","563",,,"3500",,"4","4",,,,"505","197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-26T00:00:00.000","2016-10-04T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL056X","Bedrijfsauto","AUDI","AUDI Q7","20250223","20150217",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2345","3020","2445","750",,"20091210","20150211","Geen verstrekking in Open Data",,"Ja",,"675",,"3500","3500",,,"4",,,,,"200","N1",,,"r. kofferruimte","3020","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2015-02-17T00:00:00.000","2009-12-10T00:00:00.000","2015-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL274V","Bedrijfsauto","AUDI","AUDI Q7","20250402","20210701","18960","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2200","2990","2300","750",,"20080424","20180226","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-07-01T00:00:00.000","2008-04-24T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
