"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K613HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","99755","hatchback"
"Personenauto","K613HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","80970","hatchback"
"Personenauto","K613KJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","94163","hatchback"
"Personenauto","K613LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","79250","hatchback"
"Personenauto","K614KJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","106841","hatchback"
"Personenauto","K614LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","BLAUW","91875","hatchback"
"Personenauto","K615LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","94163","hatchback"
"Personenauto","K616BV","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GRIJS","90406","hatchback"
"Personenauto","K616GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","80697","hatchback"
"Personenauto","K617LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","94163","hatchback"
"Personenauto","K619GL","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","96001","hatchback"
"Personenauto","K620GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","87197","hatchback"
"Personenauto","K622HB","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","113186","hatchback"
"Personenauto","K625GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","97911","hatchback"
"Personenauto","K626GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","90516","hatchback"
"Personenauto","K627GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","93920","hatchback"
"Personenauto","K628GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","93920","hatchback"
"Personenauto","K631GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","87197","hatchback"
"Personenauto","K632XP","AUDI","E-TRON SPORTBACK 55","20210403","20210403","ZWART","96606","hatchback"
"Personenauto","K633DT","AUDI","E-TRON SPORTBACK 55","20201130","20201130","BLAUW","80516","hatchback"
"Personenauto","K633GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","91664","hatchback"
"Personenauto","K637HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","93280","hatchback"
"Personenauto","K641GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","87197","hatchback"
"Personenauto","K644GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","87197","hatchback"
"Personenauto","K644HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GEEL","94759","hatchback"
"Personenauto","K645GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","94163","hatchback"
"Personenauto","K645HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","82357","hatchback"
"Personenauto","K647GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","94163","hatchback"
"Personenauto","K647HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","WIT","94759","hatchback"
"Personenauto","K647JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","81000","hatchback"
"Personenauto","K648GL","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","87197","hatchback"
"Personenauto","K650GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","80697","hatchback"
"Personenauto","K650JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","93280","hatchback"
"Personenauto","K653GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","87197","hatchback"
"Personenauto","K654BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","GRIJS","73750","hatchback"
"Personenauto","K654FP","AUDI","E-TRON SPORTBACK 55","20201214","20201214","ZWART","73750","hatchback"
"Personenauto","K656BH","AUDI","E-TRON SPORTBACK 55","20201119","20201119","GRIJS","88688","hatchback"
"Personenauto","K656HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","87583","hatchback"
"Personenauto","K662HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","BLAUW","94759","hatchback"
"Personenauto","K665DT","AUDI","E-TRON SPORTBACK 55","20201204","20201204","GRIJS","93400","hatchback"
"Personenauto","K668DT","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","100568","hatchback"
"Personenauto","K677HS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","95895","hatchback"
"Personenauto","K678PK","AUDI","E-TRON SPORTBACK 55","20200219","20210220","ZWART","108907","hatchback"
"Personenauto","K678RG","AUDI","E-TRON SPORTBACK 55","20201223","20210226","WIT","78296","hatchback"
"Personenauto","K680JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91272","hatchback"
"Personenauto","K683PK","AUDI","E-TRON SPORTBACK 55","20200618","20210129","ZWART","72349","hatchback"
"Personenauto","K686FS","AUDI","E-TRON SPORTBACK 55","20200220","20210902","ZWART","107965","hatchback"
"Personenauto","K687BN","AUDI","E-TRON SPORTBACK 55","20201117","20201117","ZWART","73749","hatchback"
"Personenauto","K692HS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","100322","hatchback"
"Personenauto","K693HS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","BLAUW","95314","hatchback"
"Personenauto","K701BX","AUDI","E-TRON SPORTBACK 55","20201126","20201126","GRIJS","81060","hatchback"
"Personenauto","K703RG","AUDI","E-TRON SPORTBACK 55","20201223","20210312","GRIJS","73749","hatchback"
"Personenauto","K707DJ","AUDI","E-TRON SPORTBACK 55","20201128","20201128","GRIJS","92750","hatchback"
"Personenauto","K710PH","AUDI","E-TRON SPORTBACK 55","20200717","20210127","WIT","115002","hatchback"
"Personenauto","K713KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","80154","hatchback"
"Personenauto","K714JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","94320","hatchback"
"Personenauto","K716FG","AUDI","E-TRON SPORTBACK 55","20201202","20201202","GRIJS","105392","hatchback"
"Personenauto","K717BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","99237","hatchback"
"Personenauto","K718DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GRIJS","94529","hatchback"
"Personenauto","K718FG","AUDI","E-TRON SPORTBACK 55","20201208","20201208","ZWART","91989","hatchback"
"Personenauto","K719GZ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","102652","hatchback"
"Personenauto","K720DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GRIJS","102688","hatchback"
"Personenauto","K721GZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","93118","hatchback"
"Personenauto","K721HX","AUDI","E-TRON SPORTBACK 55","20201119","20210107","ZWART","79250","hatchback"
"Personenauto","K724XV","AUDI","E-TRON SPORTBACK 55","20210330","20210330","ZWART","104623","hatchback"
"Personenauto","K727BH","AUDI","E-TRON SPORTBACK 55","20201117","20201117","ZWART","105066","hatchback"
"Personenauto","K730DJ","AUDI","E-TRON SPORTBACK 55","20201202","20201202","ZWART","91474","hatchback"
"Personenauto","K730JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","98150","hatchback"
"Personenauto","K738DP","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","85640","hatchback"
"Personenauto","K743DJ","AUDI","E-TRON SPORTBACK 55","20201127","20201127","BLAUW","98719","hatchback"
"Personenauto","K745DP","AUDI","E-TRON SPORTBACK 55","20201128","20201128","GRIJS","95044","hatchback"
"Personenauto","K750DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GEEL","99798","hatchback"
"Personenauto","K752HS","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","87312","hatchback"
"Personenauto","K756HS","AUDI","E-TRON SPORTBACK 55","20210102","20210102","GRIJS","93595","hatchback"
"Personenauto","K758HS","AUDI","E-TRON SPORTBACK 55","20201219","20201219","ZWART","98305","hatchback"
"Personenauto","K758KV","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","96612","hatchback"
"Personenauto","K759FZ","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","101477","hatchback"
"Personenauto","K760DG","AUDI","E-TRON SPORTBACK 55","20201126","20201126","GRIJS","98054","hatchback"
"Personenauto","K762FZ","AUDI","E-TRON SPORTBACK 55","20201212","20201212","GRIJS","87017","hatchback"
"Personenauto","K766FZ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","80818","hatchback"
"Personenauto","K772GZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","92266","hatchback"
"Personenauto","K774KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","86813","hatchback"
"Personenauto","K775KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","98332","hatchback"
"Personenauto","K776FZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","72350","hatchback"
"Personenauto","K776KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86813","hatchback"
"Personenauto","K778HB","AUDI","E-TRON SPORTBACK 55","20210105","20210105","GRIJS","95295","hatchback"
"Personenauto","K778HG","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GEEL","90457","hatchback"
"Personenauto","K782KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95411","hatchback"
"Personenauto","K786DX","AUDI","E-TRON SPORTBACK 55","20201202","20201202","GRIJS","86318","hatchback"
"Personenauto","K787KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","96635","hatchback"
"Personenauto","K790FZ","AUDI","E-TRON SPORTBACK 55","20201212","20201212","ZWART","105645","hatchback"
"Personenauto","K791DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GRIJS","73750","hatchback"
"Personenauto","K791FZ","AUDI","E-TRON SPORTBACK 55","20201212","20201212","ZWART","105645","hatchback"
"Personenauto","K793GS","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","93208","hatchback"
"Personenauto","K793HZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","87373","hatchback"
"Personenauto","K794GS","AUDI","E-TRON SPORTBACK 55","20201217","20201217","GRIJS","92357","hatchback"
"Personenauto","K796DG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","ZWART","100581","hatchback"
"Personenauto","K796HG","AUDI","E-TRON SPORTBACK 55","20201230","20201230","WIT","81362","hatchback"
"Personenauto","K799KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93118","hatchback"
"Personenauto","K800DX","AUDI","E-TRON SPORTBACK 55","20201207","20201207","GRIJS","93716","hatchback"
"Personenauto","K800FZ","AUDI","E-TRON SPORTBACK 55","20201210","20201210","GRIJS","85750","hatchback"
"Personenauto","K800GS","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","89817","hatchback"
"Personenauto","K801GZ","AUDI","E-TRON SPORTBACK 55","20201221","20201221","BLAUW","92646","hatchback"
"Personenauto","K806DZ","AUDI","E-TRON SPORTBACK 55","20201205","20201205","ZWART","97739","hatchback"
"Personenauto","K821GS","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","93716","hatchback"
"Personenauto","K826DZ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","73750","hatchback"
"Personenauto","K827DZ","AUDI","E-TRON SPORTBACK 55","20201227","20201227","ZWART","91875","hatchback"
"Personenauto","K828DJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","92472","hatchback"
"Personenauto","K828GS","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","97986","hatchback"
"Personenauto","K832DZ","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","91084","hatchback"
"Personenauto","K836GZ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","99755","hatchback"
"Personenauto","K839GZ","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","88936","hatchback"
"Personenauto","K840GS","AUDI","E-TRON SPORTBACK 55","20201218","20201218","BLAUW","92312","hatchback"
"Personenauto","K840HX","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","91995","hatchback"
"Personenauto","K850GS","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","90406","hatchback"
"Personenauto","K855GK","AUDI","E-TRON SPORTBACK 55","20201116","20201223","ZWART","79250","hatchback"
"Personenauto","K857XL","AUDI","E-TRON SPORTBACK 55","20200714","20210323","WIT","87120","hatchback"
"Personenauto","K859DZ","AUDI","E-TRON SPORTBACK 55","20201204","20201204","BLAUW","73750","hatchback"
"Personenauto","K862KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","WIT","90872","hatchback"
"Personenauto","K863GZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90457","hatchback"
"Personenauto","K867FR","AUDI","E-TRON SPORTBACK 55","20201111","20201217","GRIJS","79250","hatchback"
"Personenauto","K869BP","AUDI","E-TRON SPORTBACK 55","20201124","20201124","ZWART","99675","hatchback"
"Personenauto","K871BF","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","73750","hatchback"
"Personenauto","K872HX","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GEEL","95579","hatchback"
"Personenauto","K876BF","AUDI","E-TRON SPORTBACK 55","20201119","20201119","GRIJS","93718","hatchback"
"Personenauto","K876JJ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","95219","hatchback"
"Personenauto","K880BF","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","83347","hatchback"
"Personenauto","K882LF","AUDI","E-TRON SPORTBACK 55","20201111","20210114","ZWART","79250","hatchback"
"Personenauto","K884LD","AUDI","E-TRON SPORTBACK 55","20201119","20210325","GRIJS","79250","hatchback"
"Personenauto","K885GP","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","95104","hatchback"
"Personenauto","K886KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90872","hatchback"
"Personenauto","K891KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90872","hatchback"
"Personenauto","K892KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90872","hatchback"
"Personenauto","K897GP","AUDI","E-TRON SPORTBACK 55","20201215","20201215","ZWART","86318","hatchback"
"Personenauto","K897HS","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","96420","hatchback"
"Personenauto","K898HG","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","89817","hatchback"
"Personenauto","K898HS","AUDI","E-TRON SPORTBACK 55","20201219","20201219","GRIJS","102629","hatchback"
"Personenauto","K899DP","AUDI","E-TRON SPORTBACK 55","20201127","20201127","ZWART","73750","hatchback"
"Personenauto","K900BP","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","94244","hatchback"
"Personenauto","K903KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","90872","hatchback"
"Personenauto","K904FV","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","72350","hatchback"
"Personenauto","K904KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","88590","hatchback"
"Personenauto","K905KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","87765","hatchback"
"Personenauto","K909HS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","81242","hatchback"
"Personenauto","K910KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","87373","hatchback"
"Personenauto","K911KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95895","hatchback"
"Personenauto","K916HS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","96510","hatchback"
"Personenauto","K917HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","87765","hatchback"
"Personenauto","K918HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","89338","hatchback"
"Personenauto","K919BP","AUDI","E-TRON SPORTBACK 55","20201118","20201118","GRIJS","90877","hatchback"
"Personenauto","K920KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","92169","hatchback"
"Personenauto","K923DP","AUDI","E-TRON SPORTBACK 55","20201202","20201202","ZWART","107395","hatchback"
"Personenauto","K924HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","93347","hatchback"
"Personenauto","K926RG","AUDI","E-TRON SPORTBACK 55","20210226","20210226","GRIJS","103457","hatchback"
"Personenauto","K929DP","AUDI","E-TRON SPORTBACK 55","20201209","20201209","ZWART","83129","hatchback"
"Personenauto","K931KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","92352","hatchback"
"Personenauto","K935KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94197","hatchback"
"Personenauto","K936FR","AUDI","E-TRON SPORTBACK 55","20201111","20201211","GRIJS","79250","hatchback"
"Personenauto","K937KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","90872","hatchback"
"Personenauto","K938DZ","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","92749","hatchback"
"Personenauto","K939HS","AUDI","E-TRON SPORTBACK 55","20201219","20201219","ZWART","92835","hatchback"
"Personenauto","K940KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","87765","hatchback"
"Personenauto","K941KJ","AUDI","E-TRON SPORTBACK 55","20210108","20210108","GRIJS","92352","hatchback"
"Personenauto","K942HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","93383","hatchback"
"Personenauto","K945FR","AUDI","E-TRON SPORTBACK 55","20201111","20201211","ZWART","79250","hatchback"
"Personenauto","K945GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","BLAUW","93009","hatchback"
"Personenauto","K947DK","AUDI","E-TRON SPORTBACK 55","20201203","20201203","ZWART","98788","hatchback"
"Personenauto","K947FD","AUDI","E-TRON SPORTBACK 55","20201215","20201215","ZWART","90852","hatchback"
"Personenauto","K947FK","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","101627","hatchback"
"Personenauto","K947KV","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","92629","hatchback"
"Personenauto","K948FD","AUDI","E-TRON SPORTBACK 55","20201214","20201214","ZWART","91627","hatchback"
"Personenauto","K949DK","AUDI","E-TRON SPORTBACK 55","20201202","20201202","ZWART","72350","hatchback"
"Personenauto","K949FD","AUDI","E-TRON SPORTBACK 55","20201224","20201224","BLAUW","97585","hatchback"
"Personenauto","K950HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","91390","hatchback"
"Personenauto","K952HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","99587","hatchback"
"Personenauto","K953HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","92532","hatchback"
"Personenauto","K956HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","BLAUW","91084","hatchback"
"Personenauto","K958HP","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","93594","hatchback"
"Personenauto","K958KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","87373","hatchback"
"Personenauto","K959KV","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","83195","hatchback"
"Personenauto","K961KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","92169","hatchback"
"Personenauto","K962KB","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91061","hatchback"
"Personenauto","K963KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","90423","hatchback"
"Personenauto","K966GH","AUDI","E-TRON SPORTBACK 55","20201214","20201214","GRIJS","101133","hatchback"
"Personenauto","K967HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","89817","hatchback"
"Personenauto","K968HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","91084","hatchback"
"Personenauto","K971KX","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","95014","hatchback"
"Personenauto","K975KB","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","73750","hatchback"
"Personenauto","K979KV","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","94868","hatchback"
"Personenauto","K980DK","AUDI","E-TRON SPORTBACK 55","20201128","20201128","ZWART","85847","hatchback"
"Personenauto","K981HS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GEEL","100794","hatchback"
"Personenauto","K981LF","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","72350","hatchback"
"Personenauto","K982HS","AUDI","E-TRON SPORTBACK 55","20201219","20201219","GRIJS","92984","hatchback"
"Personenauto","K985LF","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","94163","hatchback"
"Personenauto","K990DZ","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","94223","hatchback"
"Personenauto","K990FN","AUDI","E-TRON SPORTBACK 55","20201111","20201221","GRIJS","79250","hatchback"
"Personenauto","K996HX","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","85750","hatchback"
"Personenauto","K996XN","AUDI","E-TRON SPORTBACK 55","20210403","20210403","BLAUW","99635","hatchback"
"Personenauto","K997HS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","88308","hatchback"
"Personenauto","K997LF","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","94163","hatchback"
"Personenauto","K999BK","AUDI","E-TRON SPORTBACK 55","20201126","20201126","GRIJS","91664","hatchback"
"Personenauto","K999JJ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","88798","hatchback"
"Personenauto","K999KV","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","92828","hatchback"
"Personenauto","L001KG","AUDI","E-TRON SPORTBACK 55","20210604","20210604","ZWART","96162","hatchback"
"Personenauto","L013TL","AUDI","E-TRON SPORTBACK 55","20210811","20210811","ZWART","73750","hatchback"
"Personenauto","L014VJ","AUDI","E-TRON SPORTBACK 55","20200910","20210910","GRIJS","94004","hatchback"
"Personenauto","L035KN","AUDI","E-TRON SPORTBACK 55","20210609","20210609","GRIJS","73751","hatchback"
"Personenauto","L039SH","AUDI","E-TRON SPORTBACK 55","20200616","20210906","GRIJS","110929","hatchback"
"Personenauto","L048FX","AUDI","E-TRON SPORTBACK 55","20210508","20210508","ZWART","94165","hatchback"
"Personenauto","L098TV","AUDI","E-TRON SPORTBACK 55","20210816","20210816","ZWART","73751","hatchback"
"Personenauto","L103GX","AUDI","E-TRON SPORTBACK 55","20210526","20210526","GRIJS","92685","hatchback"
"Personenauto","L114ZT","AUDI","E-TRON SPORTBACK 55","20210928","20210928","GRIJS","87373","hatchback"
"Personenauto","L136TB","AUDI","E-TRON SPORTBACK 55","20210728","20210728","ZWART","73751","hatchback"
"Personenauto","L142FV","AUDI","E-TRON SPORTBACK 55","20210319","20210506","GRIJS","105579","hatchback"
"Personenauto","L149TV","AUDI","E-TRON SPORTBACK 55","20210827","20210827","GRIJS","98931","hatchback"
"Personenauto","L155TX","AUDI","E-TRON SPORTBACK 55","20210906","20210906","GRIJS","94680","hatchback"
"Personenauto","L158RF","AUDI","E-TRON SPORTBACK 55","20210728","20210728","WIT","91665","hatchback"
"Personenauto","L163GL","AUDI","E-TRON SPORTBACK 55","20210521","20210521","GRIJS","99057","hatchback"
"Personenauto","L173ST","AUDI","E-TRON SPORTBACK 55","20210330","20210729","ZWART","103850","hatchback"
"Personenauto","L179KT","AUDI","E-TRON SPORTBACK 55","20201012","20210701","GRIJS","95041","hatchback"
"Personenauto","L193LF","AUDI","E-TRON SPORTBACK 55","20210615","20210615","GRIJS","90873","hatchback"
"Personenauto","L210VT","AUDI","E-TRON SPORTBACK 55","20210816","20210816","BLAUW","94707","hatchback"
"Personenauto","L225BB","AUDI","E-TRON SPORTBACK 55","20200617","20210409","ZWART","90440","hatchback"
"Personenauto","L232JG","AUDI","E-TRON SPORTBACK 55","20210604","20210604","ZWART","87427","hatchback"
"Personenauto","L262LJ","AUDI","E-TRON SPORTBACK 55","20210625","20210625","GRIJS","102685","hatchback"
"Personenauto","L264VS","AUDI","E-TRON SPORTBACK 55","20201016","20210826","GRIJS","96815","hatchback"
"Personenauto","L265VB","AUDI","E-TRON SPORTBACK 55","20201016","20210831","GRIJS","101335","hatchback"
"Personenauto","L271PK","AUDI","E-TRON SPORTBACK 55","20210201","20210707","GRIJS","100123","hatchback"
"Personenauto","L300RJ","AUDI","E-TRON SPORTBACK 55","20210716","20210716","GEEL","98655","hatchback"
"Personenauto","L305XB","AUDI","E-TRON SPORTBACK 55","20210820","20210820","GRIJS","90167","hatchback"
"Personenauto","L315ZV","AUDI","E-TRON SPORTBACK 55","20210907","20210907","GRIJS","93322","hatchback"
"Personenauto","L321ZT","AUDI","E-TRON SPORTBACK 55","20210914","20210914","GRIJS","73751","hatchback"
"Personenauto","L323XL","AUDI","E-TRON SPORTBACK 55","20200420","20210823","ZWART","99619","hatchback"
"Personenauto","L325SN","AUDI","E-TRON SPORTBACK 55","20210830","20210830","ZWART","108349","hatchback"
"Personenauto","L334JF","AUDI","E-TRON SPORTBACK 55","20200715","20211028","GRIJS","89792","hatchback"
"Personenauto","L335JF","AUDI","E-TRON SPORTBACK 55","20200326","20210925","GRIJS","95102","hatchback"
"Personenauto","L371PT","AUDI","E-TRON SPORTBACK 55","20200825","20210702","BLAUW","90512","hatchback"
"Personenauto","L372FG","AUDI","E-TRON SPORTBACK 55","20210506","20210506","ZWART","72351","hatchback"
"Personenauto","L374SN","AUDI","E-TRON SPORTBACK 55","20210818","20210818","ZWART","87373","hatchback"
"Personenauto","L404VX","AUDI","E-TRON SPORTBACK 55","20210811","20210811","GRIJS","93705","hatchback"
"Personenauto","L408SB","AUDI","E-TRON SPORTBACK 55","20201015","20210723","GRIJS","97890","hatchback"
"Personenauto","L416SV","AUDI","E-TRON SPORTBACK 55","20201019","20210830","ZWART","72349","hatchback"
"Personenauto","L421VX","AUDI","E-TRON SPORTBACK 55","20210826","20210826","GRIJS","91123","hatchback"
"Personenauto","L425LN","AUDI","E-TRON SPORTBACK 55","20200727","20210626","BLAUW","72349","hatchback"
"Personenauto","L467XH","AUDI","E-TRON SPORTBACK 55","20210819","20210819","GRIJS","93053","hatchback"
"Personenauto","L475VT","AUDI","E-TRON SPORTBACK 55","20201102","20210819","BLAUW","89838","hatchback"
"Personenauto","L495DD","AUDI","E-TRON SPORTBACK 55","20200214","20210503","GRIJS","98722","hatchback"
"Personenauto","L500BH","AUDI","E-TRON SPORTBACK 55","20210416","20210416","ZWART","103691","hatchback"
"Personenauto","L505SX","AUDI","E-TRON SPORTBACK 55","20201014","20210903","BLAUW","98481","hatchback"
"Personenauto","L518ZG","AUDI","E-TRON SPORTBACK 55","20210915","20210915","ZWART","94165","hatchback"
"Personenauto","L525ZG","AUDI","E-TRON SPORTBACK 55","20210915","20210915","ZWART","94165","hatchback"
"Personenauto","L567HT","AUDI","E-TRON SPORTBACK 55","20201016","20210806","GRIJS","101335","hatchback"
"Personenauto","L592RV","AUDI","E-TRON SPORTBACK 55","20200811","20210730","ROOD","72349","hatchback"
