"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28BVHP","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241022","20180825","7419","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20051021","20051021","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-08-25T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXBJ","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250422","20240614","7295","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060209","20060209","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-06-14T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZJP","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20220224","20200211","8817","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20060707","20060707","Geen verstrekking in Open Data",,"Nee",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2021","Logisch","00","Nee","2022-02-24T00:00:00.000","2020-02-11T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZTH","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250108","20220328","7734","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060908","20060908","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-03-28T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNBZ","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241218","20220627",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-06-27T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRRK","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250226","20210525",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20041222","20041222","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-05-25T00:00:00.000","2004-12-22T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNKG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250530","20190225",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-02-25T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BZNZ","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240820","20220105","7734","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060811","20060811","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-01-05T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHTH","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250510","20230118",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2023-01-18T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJFT","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250416","20200605",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-06-05T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXLP","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250508","20230414","7182","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-04-14T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRRG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250109","20041206",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20041206","20041206","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2004-12-06T00:00:00.000","2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRRK","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241127","20221221",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2175","1775","750",,"20041222","20041222","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4175",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-12-21T00:00:00.000","2004-12-22T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSJH","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250607","20201103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20050209","20050209","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-11-03T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRXV","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241106","20231206",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-12-06T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPRN","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241227","20240309",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-03-09T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRXV","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240812","20210408",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2021-04-08T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSBL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250217","20190201","8013","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2060","2700","2160","750","2000","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-02-01T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXLK","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250421","20220624","8102","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-06-24T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKKS","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240813","20181222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2018-12-22T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXZS","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240623","20160419","7440","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060520","20060520","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2016-04-19T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXGD","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250222","20060222","7828","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060222","20060222","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSXL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241202","20151203",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20050422","20050422","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2015-12-03T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZVG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240628","20200902","7734","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060922","20060922","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-09-02T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHSX","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250519","20101217",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-12-17T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVKV","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240805","20180202","8346","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1785","2700","1885","750",,"20051118","20051118","Geen verstrekking in Open Data",,"Ja",,"915",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2018-02-02T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXRJ","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240628","20120502","7435","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060501","20060501","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-05-02T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
