"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBLP90","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20080209","20150418",,"cabriolet",,"GROEN","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870721","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-02-09T00:00:00.000","2015-04-18T00:00:00.000","1987-07-21T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDJ88","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250702","20070904",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870410","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2007-09-04T00:00:00.000","1987-04-10T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFX87","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20100603","20220117",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860429","19960805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-03T00:00:00.000","2022-01-17T00:00:00.000","1986-04-29T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHH14","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250504","20171031",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870508","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-10-31T00:00:00.000","1987-05-08T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHD19","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20090903","20231006",,"cabriolet",,"ZWART","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870427","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-09-03T00:00:00.000","2023-10-06T00:00:00.000","1987-04-27T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZL25","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20241112","20100127",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860718","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2010-01-27T00:00:00.000","1986-07-18T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDD58","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20150818","20081227",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860502","19970424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-18T00:00:00.000","2008-12-27T00:00:00.000","1986-05-02T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNR98","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250401","20091121",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860505","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2009-11-21T00:00:00.000","1986-05-05T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNV76","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240615","20141119",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860507","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2014-11-19T00:00:00.000","1986-05-07T00:00:00.000","1996-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDN78","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20020502","20240105",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870226","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-02T00:00:00.000","2024-01-05T00:00:00.000","1987-02-26T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNT29","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250822","20050819",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860819","19970315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2005-08-19T00:00:00.000","1986-08-19T00:00:00.000","1997-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXP75","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240719","20240228",,"cabriolet","5","GRIJS","Niet geregistreerd","4","1998","959","1265","1059","452","800","19870828","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by kofferruimte","1265",,,,,,"0","0.10","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-02-28T00:00:00.000","1987-08-28T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFT68","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260426","20200924",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860319","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2020-09-24T00:00:00.000","1986-03-19T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDD88","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20120726","20131018",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870128","19970319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2012-07-26T00:00:00.000","2013-10-18T00:00:00.000","1987-01-28T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNL61","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","19980311","19990928",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860410","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-11T00:00:00.000","1999-09-28T00:00:00.000","1986-04-10T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDD20","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250424","20220506",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860430","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2022-05-06T00:00:00.000","1986-04-30T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLD39","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20200316","20120720",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870430","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-16T00:00:00.000","2012-07-20T00:00:00.000","1987-04-30T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVL43","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20090606","20080528",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870320","19970712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2009-06-06T00:00:00.000","2008-05-28T00:00:00.000","1987-03-20T00:00:00.000","1997-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJJ28","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20000817","20141220",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860626","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-17T00:00:00.000","2014-12-20T00:00:00.000","1986-06-26T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRS90","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20230622","20221020",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860528","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2022-10-20T00:00:00.000","1986-05-28T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZH37","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250710","20130704",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860801","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2013-07-04T00:00:00.000","1986-08-01T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY01ZP","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20150817","20160125",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2015-08-17T00:00:00.000","2016-01-25T00:00:00.000","1986-06-30T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHB35","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20190215","20110212",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860430","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-02-15T00:00:00.000","2011-02-12T00:00:00.000","1986-04-30T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNT07","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20081214","20020301",,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19890220","19970805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2002-03-01T00:00:00.000","1989-02-20T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPG87","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20140822",,,"cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860615","19971118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-22T00:00:00.000",,"1986-06-15T00:00:00.000","1997-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFB95","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20190503","20090718",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870428","19970917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-05-03T00:00:00.000","2009-07-18T00:00:00.000","1987-04-28T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFD22","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20010927","20191024",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860506","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-09-27T00:00:00.000","2019-10-24T00:00:00.000","1986-05-06T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNV88","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240829","20041009",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860505","19980131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2004-10-09T00:00:00.000","1986-05-05T00:00:00.000","1998-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHF57","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20221016","20190619",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19891121","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-16T00:00:00.000","2019-06-19T00:00:00.000","1989-11-21T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
