"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86BZJT","Bedrijfsauto","FIAT","230L","20250424","20220319","8820","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2940","3500","3040","750",,"20000510","20060707","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-03-19T00:00:00.000","2000-05-10T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSFH","Bedrijfsauto","FIAT","230L","20250405","20190702","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3250","2340","750",,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-07-02T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNV56","Personenauto","FIAT","DUCATO 2.8 IDTD","20240829","20230309","8984","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2800","2519","3250","2619",,"750","20010223","20131108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-03-09T00:00:00.000","2001-02-23T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ38","Bedrijfsauto","FIAT","230L","20241103","20110311","8550","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2350","3250","2450",,,"20010116","20090404","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"198","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2011-03-11T00:00:00.000","2001-01-16T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VGL2","Bedrijfsauto","FIAT","230L","20250506","20170429","8642","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2370","3250","2470","750",,"20010608","20070505","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"194","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-04-29T00:00:00.000","2001-06-08T00:00:00.000","2007-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VHZF","Bedrijfsauto","FIAT","230L KAMPEERWAGEN","20240629","20131209","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520","750",,"19990723","19990723","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-12-09T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BJHZ","Bedrijfsauto","FIAT","230L","20250414","20080828","8479","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3250","2680",,,"20000211","20030620","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"197","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2008-08-28T00:00:00.000","2000-02-11T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJLL","Bedrijfsauto","FIAT","230L","20231205","20200322","7806","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200","750",,"19940519","19990813","Geen verstrekking in Open Data",,"Nee",,"1400",,,"1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-12-05T00:00:00.000","2020-03-22T00:00:00.000","1994-05-19T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VLGR","Bedrijfsauto","FIAT","230L","20240716","19991022","6542","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060","750",,"19960805","19991022","Geen verstrekking in Open Data",,"Ja",,"540",,"1250","1250",,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","1999-10-22T00:00:00.000","1996-08-05T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKJ87","Personenauto","FIAT","DUCATO MAXI 2.8 I.D.TD","20250506","20130608","7999","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2350","3250","2450","750","2000","19990426","20130608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.04","370","Nee","Nee",,"Nee","5230",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2013-06-08T00:00:00.000","1999-04-26T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061JF","Personenauto","FIAT","FIAT DUCATO 14 2.8 DS","20241117","20191015","8097","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2475","3250","2575","750",,"19990406","20191015","Geen verstrekking in Open Data",,"Ja","129",,,,,,"4","4",,,,,,"M1",,,,"3250","230L",,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-10-15T00:00:00.000","1999-04-06T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H742RG","Personenauto","FIAT","230L","20230805","20230930","7436","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2549","2800","2649","750","2000","19951129","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2023-09-30T00:00:00.000","1995-11-29T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J174NR","Personenauto","FIAT","FIAT DUCATO 14 2.5 TDI","20250305","20220606","6908","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2440","3250","2540","750","1500","19960318","20210204","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,"516","200","M1",,,,"3250","230L",,,,,,"0.03","350","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2022-06-06T00:00:00.000","1996-03-18T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF220T","Personenauto","FIAT","230L","20240801","20240327","8649","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2370","3250","2470","750",,"20010709","20160817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-03-27T00:00:00.000","2001-07-09T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751GJ","Personenauto","FIAT","DUCATO","20240612","20210604","5980","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2369","3250","2469","750",,"20011112","20210604","Geen verstrekking in Open Data",,"Ja","129",,,,,,"4","4",,,,,,"M1",,,,"3250","230L",,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-06-04T00:00:00.000","2001-11-12T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N532DV","Personenauto","FIAT","DUCATO 14 2.8 I.D.TD","20231010","20230324","7071","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2800","2180","3250","2280","750","2000","19990511","20230324","Geen verstrekking in Open Data",,"Nee","152",,,,,,"4","4",,,,,,"M1",,,,"3250","230L",,,,,,"0.04","286","Nee","Nee",,"Nee","5250",,,"2022","Geen oordeel","05","Ja","2023-10-10T00:00:00.000","2023-03-24T00:00:00.000","1999-05-11T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV358B","Personenauto","FIAT","FIAT DUCATO MAXI 2.8 JTD","20250130","20170513","8710","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2650","3500","2750","750","2000","20020930","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","230L",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-05-13T00:00:00.000","2002-09-30T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN695G","Personenauto","FIAT","DUCATO","20250511","20200319","7246","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","2311","3250","2411","750","2000","20020709","20170728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.04","371","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-03-19T00:00:00.000","2002-07-09T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN376H","Personenauto","FIAT","DUCATO 14 2.8 TD","20250115","20230415","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2397","3250","2497","750","1600","19980715","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.04","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-04-15T00:00:00.000","1998-07-15T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X974DV","Personenauto","FIAT","230L","20250424","20231019","9317","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2525","3250","2625","750",,"20000927","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-10-19T00:00:00.000","2000-09-27T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
