"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S191RN","VOLVO","XC40 T5 TWIN ENGINE","20200407","20230401","WIT","56214","stationwagen"
"Personenauto","S191RZ","VOLVO","XC40","20230501","20230501","WIT","64225","stationwagen"
"Personenauto","S192BD","VOLVO","XC40","20221230","20221230","GRIJS","49325","stationwagen"
"Personenauto","S192HB","VOLVO","XC40","20230125","20230125","ZWART","49830","stationwagen"
"Personenauto","S192JN","VOLVO","XC40","20200615","20230311","GRIJS","48963","stationwagen"
"Personenauto","S192KK","VOLVO","XC40","20220509","20230227","ZWART","50020","stationwagen"
"Personenauto","S192KS","VOLVO","XC40","20230222","20230222","ZWART","46824","stationwagen"
"Personenauto","S192NK","VOLVO","XC40","20230309","20230309","GRIJS","46824","stationwagen"
"Personenauto","S192RD","VOLVO","XC40","20230321","20230321","BLAUW","50825","stationwagen"
"Personenauto","S192RP","VOLVO","XC40","20230330","20230330","ZWART","49290","stationwagen"
"Personenauto","S192RZ","VOLVO","XC40","20230403","20230403","ZWART","53581","stationwagen"
"Personenauto","S192VG","VOLVO","XC40","20220211","20240311","ZWART","54589","stationwagen"
"Personenauto","S193BD","VOLVO","XC40","20221229","20221229","GROEN","52365","stationwagen"
"Personenauto","S193GN","VOLVO","XC40","20230201","20230201","ZWART","54181","stationwagen"
"Personenauto","S193JF","VOLVO","XC40","20230201","20230201","ZWART","56715","stationwagen"
"Personenauto","S193JX","VOLVO","XC40","20200903","20230705","ZWART","51204","stationwagen"
"Personenauto","S193KK","VOLVO","XC40","20211229","20230306","ZWART","54218","stationwagen"
"Personenauto","S193KR","VOLVO","XC40","20201118","20231003","GRIJS","50244","stationwagen"
"Personenauto","S193KS","VOLVO","XC40","20230303","20230303","ZWART","56319","stationwagen"
"Personenauto","S193NK","VOLVO","XC40","20230306","20230306","ZWART","46824","stationwagen"
"Personenauto","S193RD","VOLVO","XC40","20230324","20230324","ZWART","46225","stationwagen"
"Personenauto","S193RP","VOLVO","XC40","20230327","20230327","ZWART","56319","stationwagen"
"Personenauto","S194GF","VOLVO","XC40","20190802","20230217","ZWART","65118","stationwagen"
"Personenauto","S194GN","VOLVO","XC40","20230112","20230112","WIT","63565","stationwagen"
"Personenauto","S194JF","VOLVO","XC40","20230206","20230206","GRIJS","56715","stationwagen"
"Personenauto","S194NH","VOLVO","XC40","20230303","20230303","GROEN","48565","stationwagen"
"Personenauto","S194NK","VOLVO","XC40","20230306","20230306","BLAUW","58214","stationwagen"
"Personenauto","S194RP","VOLVO","XC40","20230330","20230330","ZWART","54985","stationwagen"
"Personenauto","S194RZ","VOLVO","XC40","20230329","20230329","ZWART","53020","stationwagen"
"Personenauto","S195BD","VOLVO","XC40","20221230","20221230","ZWART","51479","stationwagen"
"Personenauto","S195HP","VOLVO","XC40","20201214","20230321","GRIJS","51768","stationwagen"
"Personenauto","S195JF","VOLVO","XC40","20230203","20230203","GROEN","55570","stationwagen"
"Personenauto","S195NH","VOLVO","XC40","20230309","20230309","ZWART","53830","stationwagen"
"Personenauto","S195NK","VOLVO","XC40","20230309","20230309","ZWART","46824","stationwagen"
"Personenauto","S195RD","VOLVO","XC40","20230323","20230323","ZWART","48284","stationwagen"
"Personenauto","S195RP","VOLVO","XC40","20230331","20230331","BLAUW","53529","stationwagen"
"Personenauto","S195XJ","VOLVO","XC40","20211129","20230504","GRIJS","47060","stationwagen"
"Personenauto","S196BD","VOLVO","XC40","20221230","20221230","GROEN","50335","stationwagen"
"Personenauto","S196HB","VOLVO","XC40","20230124","20230124","ZWART","46225","stationwagen"
"Personenauto","S196JF","VOLVO","XC40","20230207","20230207","ZWART","54225","stationwagen"
"Personenauto","S196NH","VOLVO","XC40","20230303","20230303","ORANJE","53416","stationwagen"
"Personenauto","S196NK","VOLVO","XC40","20230310","20230310","ZWART","55325","stationwagen"
"Personenauto","S196RD","VOLVO","XC40","20230324","20230324","WIT","52230","stationwagen"
"Personenauto","S196RX","VOLVO","XC40","20220216","20230405","GRIJS","40869","stationwagen"
"Personenauto","S196RZ","VOLVO","XC40","20230403","20230403","ZWART","48640","stationwagen"
"Personenauto","S196VN","VOLVO","XC40","20210111","20230626","ZWART","46252","stationwagen"
"Personenauto","S197HB","VOLVO","XC40","20230124","20230124","GRIJS","48214","stationwagen"
"Personenauto","S197JF","VOLVO","XC40","20230203","20230203","ZWART","55220","stationwagen"
"Personenauto","S197NF","VOLVO","XC40","20210630","20230227","BLAUW","68641","stationwagen"
"Personenauto","S197NH","VOLVO","XC40","20230307","20230307","ZWART","53830","stationwagen"
"Personenauto","S197NK","VOLVO","XC40","20230307","20230307","ZWART","49614","stationwagen"
"Personenauto","S197RD","VOLVO","XC40","20230324","20230324","ZWART","45830","stationwagen"
"Personenauto","S198HB","VOLVO","XC40","20230127","20230127","GROEN","58425","stationwagen"
"Personenauto","S198JF","VOLVO","XC40","20230216","20230216","GROEN","55175","stationwagen"
"Personenauto","S198NH","VOLVO","XC40","20230717","20230717","GRIJS","63874","stationwagen"
"Personenauto","S198NK","VOLVO","XC40","20230317","20230317","ZWART","46824","stationwagen"
"Personenauto","S198PK","VOLVO","XC40","20190415","20230311","WIT","68756","stationwagen"
"Personenauto","S198RD","VOLVO","XC40","20230324","20230324","GRIJS","51220","stationwagen"
"Personenauto","S199JF","VOLVO","XC40","20230209","20230209","ZWART","46824","stationwagen"
"Personenauto","S199KZ","VOLVO","XC40","20200522","20230306","ZWART","55824","stationwagen"
"Personenauto","S199NH","VOLVO","XC40","20230310","20230310","GRIJS","57415","stationwagen"
"Personenauto","S199NK","VOLVO","XC40","20230308","20230308","BLAUW","46824","stationwagen"
"Personenauto","S199RD","VOLVO","XC40","20230323","20230323","GROEN","51175","stationwagen"
"Personenauto","S199RP","VOLVO","XC40","20230331","20230331","GRIJS","54724","stationwagen"
"Personenauto","S200HB","VOLVO","XC40","20230120","20230120","ZWART","53830","stationwagen"
"Personenauto","S200JF","VOLVO","XC40","20230207","20230207","ZWART","56319","stationwagen"
"Personenauto","S200NK","VOLVO","XC40","20230308","20230308","ZWART","56319","stationwagen"
"Personenauto","S200RD","VOLVO","XC40","20230323","20230323","ZWART","52679","stationwagen"
"Personenauto","S200RX","VOLVO","XC40","20180912","20230408","ZWART","43810","stationwagen"
"Personenauto","S200RZ","VOLVO","XC40","20230401","20230401","BLAUW","53402","stationwagen"
"Personenauto","S200XJ","VOLVO","XC40","20201217","20240322","WIT","49238","stationwagen"
"Personenauto","S201HB","VOLVO","XC40","20230120","20230120","ZWART","47879","stationwagen"
"Personenauto","S201JF","VOLVO","XC40","20230214","20230214","ZWART","50825","stationwagen"
"Personenauto","S201JN","VOLVO","XC40","20201130","20230203","ZWART","51942","stationwagen"
"Personenauto","S201NH","VOLVO","XC40","20230309","20230309","ZWART","63874","stationwagen"
"Personenauto","S201NK","VOLVO","XC40","20230309","20230309","ZWART","47879","stationwagen"
"Personenauto","S201RD","VOLVO","XC40","20230323","20230323","GROEN","51570","stationwagen"
"Personenauto","S201RP","VOLVO","XC40","20230331","20230331","ZWART","56915","stationwagen"
"Personenauto","S201RZ","VOLVO","XC40","20230401","20230401","ZWART","49685","stationwagen"
"Personenauto","S201XJ","VOLVO","XC40","20201223","20230502","ZWART","48043","stationwagen"
"Personenauto","S202JF","VOLVO","XC40","20230203","20230203","ZWART","46885","stationwagen"
"Personenauto","S202NH","VOLVO","XC40","20230308","20230308","GROEN","51175","stationwagen"
"Personenauto","S202NK","VOLVO","XC40","20230307","20230307","ZWART","46824","stationwagen"
"Personenauto","S202RD","VOLVO","XC40","20230323","20230323","GROEN","51570","stationwagen"
"Personenauto","S202RP","VOLVO","XC40","20230328","20230328","ZWART","53134","stationwagen"
"Personenauto","S202TF","VOLVO","XC40","20200528","20230405","GRIJS","49429","stationwagen"
"Personenauto","S203BD","VOLVO","XC40","20221230","20221230","ZWART","51875","stationwagen"
"Personenauto","S203NH","VOLVO","XC40","20230307","20230307","WIT","51570","stationwagen"
"Personenauto","S203NK","VOLVO","XC40","20230307","20230307","GRIJS","56319","stationwagen"
"Personenauto","S203TF","VOLVO","XC40","20201119","20230331","ZWART","48934","stationwagen"
"Personenauto","S204GP","VOLVO","XC40","20210525","20230111","BLAUW","52813","stationwagen"
"Personenauto","S204HB","VOLVO","XC40","20230131","20230131","GRIJS","47819","stationwagen"
"Personenauto","S204JF","VOLVO","XC40","20230203","20230203","ZWART","50225","stationwagen"
"Personenauto","S204NK","VOLVO","XC40","20230307","20230307","ZWART","55657","stationwagen"
"Personenauto","S204RD","VOLVO","XC40","20230330","20230330","ZWART","49514","stationwagen"
"Personenauto","S205HB","VOLVO","XC40","20230127","20230127","ZWART","48214","stationwagen"
"Personenauto","S205KR","VOLVO","XC40","20180927","20230512","ROOD","49889","stationwagen"
"Personenauto","S205LZ","VOLVO","XC40","20220406","20230310","ZWART","54886","stationwagen"
"Personenauto","S205NK","VOLVO","XC40","20230307","20230307","WIT","57065","stationwagen"
"Personenauto","S205RP","VOLVO","XC40","20230505","20230505","GROEN","51920","stationwagen"
"Personenauto","S205TX","VOLVO","XC40","20201117","20230408","ZWART","46040","stationwagen"
"Personenauto","S206HB","VOLVO","XC40","20230127","20230127","ZWART","48214","stationwagen"
"Personenauto","S206NK","VOLVO","XC40","20230307","20230307","BLAUW","55220","stationwagen"
"Personenauto","S206RP","VOLVO","XC40","20230411","20230411","GRIJS","63119","stationwagen"
"Personenauto","S207HB","VOLVO","XC40","20230125","20230125","ZWART","46824","stationwagen"
"Personenauto","S207JF","VOLVO","XC40","20230203","20230203","ZWART","46824","stationwagen"
"Personenauto","S207NK","VOLVO","XC40","20230420","20230420","GRIJS","54824","stationwagen"
"Personenauto","S207RD","VOLVO","XC40","20230324","20230324","GRIJS","53020","stationwagen"
"Personenauto","S207RP","VOLVO","XC40","20230330","20230330","GRIJS","54510","stationwagen"
"Personenauto","S208FT","VOLVO","XC40","20201030","20230501","ZWART","47865","stationwagen"
"Personenauto","S208HB","VOLVO","XC40","20230126","20230126","ZWART","59875","stationwagen"
"Personenauto","S208JF","VOLVO","XC40","20230204","20230204","ZWART","46824","stationwagen"
"Personenauto","S208NK","VOLVO","XC40","20230304","20230304","ZWART","58474","stationwagen"
"Personenauto","S208RD","VOLVO","XC40","20230322","20230322","GROEN","48169","stationwagen"
"Personenauto","S209BD","VOLVO","XC40","20230104","20230104","GRIJS","53914","stationwagen"
"Personenauto","S209FT","VOLVO","XC40","20201019","20230612","ZWART","45874","stationwagen"
"Personenauto","S209JF","VOLVO","XC40","20230201","20230201","GRIJS","46824","stationwagen"
"Personenauto","S209LD","VOLVO","XC40","20201118","20230223","ZWART","54183","stationwagen"
"Personenauto","S209NH","VOLVO","XC40","20230307","20230307","ZWART","49830","stationwagen"
"Personenauto","S209NK","VOLVO","XC40","20230309","20230309","BLAUW","58375","stationwagen"
"Personenauto","S209VN","VOLVO","XC40 T5 Twin Engine","20200312","20230417","WIT","53567","stationwagen"
"Personenauto","S210JH","VOLVO","XC40","20200818","20230225","ZWART","56507","stationwagen"
"Personenauto","S210NH","VOLVO","XC40","20230307","20230307","GRIJS","63679","stationwagen"
"Personenauto","S210NK","VOLVO","XC40","20230306","20230306","ZWART","49830","stationwagen"
"Personenauto","S210RP","VOLVO","XC40","20230329","20230329","ZWART","57715","stationwagen"
"Personenauto","S211GD","VOLVO","XC40","20230112","20230112","BLAUW","57910","stationwagen"
"Personenauto","S211GT","VOLVO","XC40","20201124","20230217","WIT","47677","stationwagen"
"Personenauto","S211HB","VOLVO","XC40","20230127","20230127","ZWART","50225","stationwagen"
"Personenauto","S211HG","VOLVO","XC40","20201105","20230202","ZWART","50339","stationwagen"
"Personenauto","S211JF","VOLVO","XC40","20230216","20230216","ZWART","46824","stationwagen"
"Personenauto","S211NH","VOLVO","XC40","20230302","20230302","ZWART","46824","stationwagen"
"Personenauto","S211NK","VOLVO","XC40","20230307","20230307","ZWART","57634","stationwagen"
"Personenauto","S211PD","VOLVO","XC40","20230324","20230324","ZWART","46824","stationwagen"
"Personenauto","S212GD","VOLVO","XC40","20230107","20230107","ZWART","48019","stationwagen"
"Personenauto","S212HB","VOLVO","XC40","20230127","20230127","GROEN","54121","stationwagen"
"Personenauto","S212JF","VOLVO","XC40","20230202","20230202","BLAUW","46824","stationwagen"
"Personenauto","S212NH","VOLVO","XC40","20230302","20230302","ZWART","46824","stationwagen"
"Personenauto","S212PD","VOLVO","XC40","20230314","20230314","GROEN","57065","stationwagen"
"Personenauto","S212RP","VOLVO","XC40","20230330","20230330","GRIJS","53375","stationwagen"
"Personenauto","S213GD","VOLVO","XC40","20230106","20230106","GRIJS","56715","stationwagen"
"Personenauto","S213JF","VOLVO","XC40","20230202","20230202","ZWART","55661","stationwagen"
"Personenauto","S213PB","VOLVO","XC40","20220328","20230609","BLAUW","48012","stationwagen"
"Personenauto","S213PL","VOLVO","XC40","20210614","20230324","WIT","57102","stationwagen"
"Personenauto","S214GD","VOLVO","XC40","20230110","20230110","GRIJS","51880","stationwagen"
"Personenauto","S214JF","VOLVO","XC40","20230203","20230203","GROEN","48169","stationwagen"
"Personenauto","S214JH","VOLVO","XC40","20201217","20230131","GRIJS","48745","stationwagen"
"Personenauto","S214NH","VOLVO","XC40","20230307","20230307","ZWART","46824","stationwagen"
"Personenauto","S214NK","VOLVO","XC40","20230308","20230308","ZWART","46824","stationwagen"
"Personenauto","S214PD","VOLVO","XC40","20230315","20230315","WIT","55570","stationwagen"
"Personenauto","S214RT","VOLVO","XC40","20230329","20230329","BLAUW","60135","stationwagen"
"Personenauto","S215HB","VOLVO","XC40","20230121","20230121","GRIJS","63514","stationwagen"
"Personenauto","S215JF","VOLVO","XC40","20230210","20230210","ZWART","50975","stationwagen"
"Personenauto","S215NH","VOLVO","XC40","20230307","20230307","GRIJS","57374","stationwagen"
"Personenauto","S215NK","VOLVO","XC40","20230303","20230303","GRIJS","49634","stationwagen"
"Personenauto","S216GD","VOLVO","XC40","20230106","20230106","ZWART","45830","stationwagen"
"Personenauto","S216JF","VOLVO","XC40","20230203","20230203","ZWART","51325","stationwagen"
"Personenauto","S216NH","VOLVO","XC40","20230308","20230308","ZWART","55220","stationwagen"
"Personenauto","S216PD","VOLVO","XC40","20230310","20230310","GRIJS","52019","stationwagen"
"Personenauto","S216RD","VOLVO","XC40","20230331","20230331","GRIJS","55085","stationwagen"
"Personenauto","S216RP","VOLVO","XC40","20230329","20230329","ZWART","50825","stationwagen"
"Personenauto","S217GD","VOLVO","XC40","20230110","20230110","BLAUW","46824","stationwagen"
"Personenauto","S217JF","VOLVO","XC40","20230202","20230202","ZWART","49830","stationwagen"
"Personenauto","S217NH","VOLVO","XC40","20230316","20230316","BLAUW","56220","stationwagen"
"Personenauto","S217PD","VOLVO","XC40","20230320","20230320","ZWART","47220","stationwagen"
"Personenauto","S217RP","VOLVO","XC40","20230331","20230331","ZWART","45830","stationwagen"
"Personenauto","S218JF","VOLVO","XC40","20230204","20230204","GROEN","51175","stationwagen"
"Personenauto","S218LG","VOLVO","XC40","20220427","20230421","ZWART","52015","stationwagen"
"Personenauto","S218NH","VOLVO","XC40","20230310","20230310","ZWART","56020","stationwagen"
"Personenauto","S218RP","VOLVO","XC40","20230401","20230401","ZWART","56715","stationwagen"
"Personenauto","S219HB","VOLVO","XC40","20230123","20230123","GROEN","47570","stationwagen"
"Personenauto","S219JF","VOLVO","XC40","20230204","20230204","ZWART","55440","stationwagen"
"Personenauto","S219NH","VOLVO","XC40","20230311","20230311","ZWART","46824","stationwagen"
"Personenauto","S219NK","VOLVO","XC40","20230306","20230306","ZWART","51025","stationwagen"
"Personenauto","S219RD","VOLVO","XC40","20230324","20230324","ZWART","55434","stationwagen"
"Personenauto","S219RP","VOLVO","XC40","20230404","20230404","GROEN","55834","stationwagen"
"Personenauto","S220BD","VOLVO","XC40","20230107","20230107","ZWART","44824","stationwagen"
"Personenauto","S220GD","VOLVO","XC40","20230116","20230116","GRIJS","46824","stationwagen"
"Personenauto","S220HB","VOLVO","XC40","20230127","20230127","ZWART","48214","stationwagen"
"Personenauto","S220JF","VOLVO","XC40","20230203","20230203","ZWART","49290","stationwagen"
"Personenauto","S220NH","VOLVO","XC40","20230311","20230311","ZWART","46824","stationwagen"
"Personenauto","S220NK","VOLVO","XC40","20230306","20230306","ZWART","55220","stationwagen"
"Personenauto","S220PD","VOLVO","XC40","20230315","20230315","GRIJS","58084","stationwagen"
"Personenauto","S221BD","VOLVO","XC40","20230103","20230103","GRIJS","44824","stationwagen"
"Personenauto","S221GD","VOLVO","XC40","20230109","20230109","ZWART","46824","stationwagen"
"Personenauto","S221HB","VOLVO","XC40","20230127","20230127","ZWART","48214","stationwagen"
"Personenauto","S221JF","VOLVO","XC40","20230203","20230203","GRIJS","54634","stationwagen"
"Personenauto","S221LT","VOLVO","XC40","20180824","20230311","ZWART","53031","stationwagen"
"Personenauto","S221NH","VOLVO","XC40","20230306","20230306","ZWART","54824","stationwagen"
"Personenauto","S221PD","VOLVO","XC40","20230310","20230310","GRIJS","56715","stationwagen"
"Personenauto","S221TF","VOLVO","XC40","20220714","20230413","ZWART","51214","stationwagen"
"Personenauto","S222FV","VOLVO","XC40","20230106","20230106","GROEN","47759","stationwagen"
"Personenauto","S222JF","VOLVO","XC40","20230203","20230203","GRIJS","55506","stationwagen"
"Personenauto","S222NH","VOLVO","XC40","20230310","20230310","ZWART","55325","stationwagen"
"Personenauto","S222NK","VOLVO","XC40","20230308","20230308","GRIJS","47819","stationwagen"
"Personenauto","S222RD","VOLVO","XC40","20230327","20230327","ORANJE","56674","stationwagen"
"Personenauto","S222XJ","VOLVO","XC40","20181030","20230508","GRIJS","48895","stationwagen"
"Personenauto","S222ZJ","VOLVO","XC40","20180718","20230506","ZWART","52930","stationwagen"
"Personenauto","S223BD","VOLVO","XC40","20221229","20221229","ZWART","43830","stationwagen"
"Personenauto","S223FV","VOLVO","XC40","20230107","20230107","ZWART","53034","stationwagen"
"Personenauto","S223GD","VOLVO","XC40","20230107","20230107","GROEN","57065","stationwagen"
"Personenauto","S223JF","VOLVO","XC40","20230204","20230204","ZWART","51484","stationwagen"
"Personenauto","S223NH","VOLVO","XC40","20230308","20230308","ZWART","46824","stationwagen"
"Personenauto","S223NK","VOLVO","XC40","20230308","20230308","GRIJS","58235","stationwagen"
"Personenauto","S223NR","VOLVO","XC40","20191004","20230426","BLAUW","53995","stationwagen"
"Personenauto","S223PD","VOLVO","XC40","20230315","20230315","ZWART","49830","stationwagen"
"Personenauto","S223RD","VOLVO","XC40","20230323","20230323","ZWART","52139","stationwagen"
"Personenauto","S224GZ","VOLVO","XC40","20201214","20230210","ZWART","49375","stationwagen"
"Personenauto","S224JF","VOLVO","XC40","20230201","20230201","GRIJS","50889","stationwagen"
"Personenauto","S224NH","VOLVO","XC40","20230306","20230306","GROEN","57725","stationwagen"
"Personenauto","S224PD","VOLVO","XC40","20230317","20230317","ZWART","53375","stationwagen"
"Personenauto","S224TF","VOLVO","XC40","20181221","20230411","WIT","44957","stationwagen"
"Personenauto","S225GD","VOLVO","XC40","20230109","20230109","ZWART","46824","stationwagen"
"Personenauto","S225GZ","VOLVO","XC40","20201119","20230616","WIT","49374","stationwagen"
"Personenauto","S225JF","VOLVO","XC40","20230203","20230203","BLAUW","54634","stationwagen"
"Personenauto","S225NK","VOLVO","XC40","20230310","20230310","ZWART","48806","stationwagen"
"Personenauto","S225PD","VOLVO","XC40","20230317","20230317","BLAUW","56019","stationwagen"
"Personenauto","S225TF","VOLVO","XC40","20220607","20230403","ZWART","52935","stationwagen"
"Personenauto","S226FV","VOLVO","XC40","20230107","20230107","ZWART","44824","stationwagen"
"Personenauto","S226JF","VOLVO","XC40","20230207","20230207","ZWART","62379","stationwagen"
"Personenauto","S226LL","VOLVO","XC40","20230307","20230307","GRIJS","50825","stationwagen"
"Personenauto","S226NH","VOLVO","XC40","20230314","20230314","ZWART","46824","stationwagen"
"Personenauto","S226PD","VOLVO","XC40","20230315","20230315","WIT","54424","stationwagen"
"Personenauto","S226RJ","VOLVO","XC40","20210708","20230721","ORANJE","54646","stationwagen"
"Personenauto","S227GD","VOLVO","XC40","20230109","20230109","ZWART","46824","stationwagen"
"Personenauto","S227JX","VOLVO","XC40","20220127","20230207","BLAUW","54037","stationwagen"
"Personenauto","S227RJ","VOLVO","XC40","20211214","20230504","GRIJS","53239","stationwagen"
"Personenauto","S228FV","VOLVO","XC40","20230106","20230106","BLAUW","56174","stationwagen"
"Personenauto","S228GD","VOLVO","XC40","20230112","20230112","ZWART","45830","stationwagen"
"Personenauto","S228JF","VOLVO","XC40","20230209","20230209","GRIJS","61013","stationwagen"
"Personenauto","S228LL","VOLVO","XC40","20230308","20230308","GROEN","55570","stationwagen"
"Personenauto","S228RD","VOLVO","XC40","20230324","20230324","GRIJS","53670","stationwagen"
"Personenauto","S228TX","VOLVO","XC40 T5 Twin Engine","20200302","20230701","ZWART","49596","stationwagen"
"Personenauto","S229FV","VOLVO","XC40","20230117","20230117","GRIJS","54819","stationwagen"
"Personenauto","S229GD","VOLVO","XC40","20230112","20230112","GRIJS","46824","stationwagen"
"Personenauto","S229GR","VOLVO","XC40","20190912","20230210","GRIJS","57248","stationwagen"
"Personenauto","S229JF","VOLVO","XC40","20230225","20230225","ZWART","50975","stationwagen"
"Personenauto","S229RD","VOLVO","XC40","20230322","20230322","BLAUW","53052","stationwagen"
"Personenauto","S229SR","VOLVO","XC40","20180718","20230331","ZWART","57605","stationwagen"
"Personenauto","S230GD","VOLVO","XC40","20230106","20230106","WIT","63170","stationwagen"
"Personenauto","S230JR","VOLVO","XC40","20220607","20231005","BLAUW","55770","stationwagen"
"Personenauto","S231GD","VOLVO","XC40","20230109","20230109","GRIJS","52415","stationwagen"
"Personenauto","S231JF","VOLVO","XC40","20230203","20230203","ZWART","53825","stationwagen"
"Personenauto","S231NH","VOLVO","XC40","20230309","20230309","ZWART","57934","stationwagen"
"Personenauto","S231RF","VOLVO","XC40","20201127","20231209","WIT","49710","stationwagen"
"Personenauto","S232LL","VOLVO","XC40","20230301","20230301","ZWART","46824","stationwagen"
"Personenauto","S232NL","VOLVO","XC40","20220621","20230610","ZWART","58076","stationwagen"
"Personenauto","S233FV","VOLVO","XC40","20230104","20230104","GRIJS","54815","stationwagen"
"Personenauto","S233GD","VOLVO","XC40","20230110","20230110","ZWART","55140","stationwagen"
"Personenauto","S233LL","VOLVO","XC40","20230228","20230228","GRIJS","46824","stationwagen"
"Personenauto","S233NH","VOLVO","XC40","20230308","20230308","GRIJS","50825","stationwagen"
"Personenauto","S233PD","VOLVO","XC40","20230316","20230316","GRIJS","56715","stationwagen"
"Personenauto","S233RJ","VOLVO","XC40","20211227","20230425","ZWART","50636","stationwagen"
"Personenauto","S234FV","VOLVO","XC40","20230202","20230202","BLAUW","58474","stationwagen"
"Personenauto","S234NH","VOLVO","XC40","20230404","20230404","GRIJS","58139","stationwagen"
"Personenauto","S234PD","VOLVO","XC40","20230313","20230313","ZWART","53515","stationwagen"
"Personenauto","S235FV","VOLVO","XC40","20230213","20230213","GRIJS","56229","stationwagen"
"Personenauto","S235GD","VOLVO","XC40","20230117","20230117","ZWART","52139","stationwagen"
"Personenauto","S235JF","VOLVO","XC40","20230206","20230206","GRIJS","53716","stationwagen"
"Personenauto","S235LD","VOLVO","XC40","20201016","20230220","ZWART","52612","stationwagen"
"Personenauto","S235LL","VOLVO","XC40","20230301","20230301","ZWART","48874","stationwagen"
"Personenauto","S235NH","VOLVO","XC40","20230303","20230303","ZWART","45830","stationwagen"
"Personenauto","S235PD","VOLVO","XC40","20230317","20230317","ZWART","46824","stationwagen"
"Personenauto","S235VG","VOLVO","XC40","20201104","20230808","ZWART","50324","stationwagen"
"Personenauto","S236LP","VOLVO","XC40","20210519","20230306","GRIJS","51674","stationwagen"
"Personenauto","S236NH","VOLVO","XC40","20230307","20230307","GROEN","54216","stationwagen"
"Personenauto","S236PD","VOLVO","XC40","20230314","20230314","ZWART","55720","stationwagen"
"Personenauto","S236RD","VOLVO","XC40","20230324","20230324","ZWART","57296","stationwagen"
"Personenauto","S236VZ","VOLVO","XC40","20190103","20230421","GRIJS","51231","stationwagen"
"Personenauto","S237FV","VOLVO","XC40","20230106","20230106","ZWART","44824","stationwagen"
"Personenauto","S237JF","VOLVO","XC40","20230206","20230206","GRIJS","56319","stationwagen"
"Personenauto","S237LP","VOLVO","XC40","20210519","20230227","GRIJS","52669","stationwagen"
"Personenauto","S237NH","VOLVO","XC40","20230307","20230307","WIT","59145","stationwagen"
"Personenauto","S237NK","VOLVO","XC40","20230308","20230308","GRIJS","56385","stationwagen"
"Personenauto","S237PD","VOLVO","XC40","20230316","20230316","ZWART","46824","stationwagen"
"Personenauto","S238FV","VOLVO","XC40","20230104","20230104","ZWART","56220","stationwagen"
"Personenauto","S238LL","VOLVO","XC40","20230301","20230301","ZWART","53134","stationwagen"
"Personenauto","S238NH","VOLVO","XC40","20230307","20230307","ZWART","48640","stationwagen"
"Personenauto","S238PD","VOLVO","XC40","20230315","20230315","GRIJS","55879","stationwagen"
"Personenauto","S238TR","VOLVO","XC40","20181011","20230602","ZWART","68107","stationwagen"
"Personenauto","S239BD","VOLVO","XC40","20221205","20230116","GROEN","51544","stationwagen"
"Personenauto","S239LL","VOLVO","XC40","20230227","20230227","ZWART","49430","stationwagen"
"Personenauto","S239NH","VOLVO","XC40","20230307","20230307","GRIJS","54120","stationwagen"
"Personenauto","S239PD","VOLVO","XC40","20230310","20230310","BLAUW","56319","stationwagen"
"Personenauto","S239VV","VOLVO","XC40","20210107","20230511","BLAUW","44560","stationwagen"
"Personenauto","S239ZF","VOLVO","XC40","20200121","20230428","ZWART","53459","stationwagen"
"Personenauto","S240HL","VOLVO","XC40","20220117","20230620","ROOD","44884","stationwagen"
"Personenauto","S240PD","VOLVO","XC40","20230317","20230317","GRIJS","55220","stationwagen"
"Personenauto","S240XS","VOLVO","XC40","20190403","20230428","BLAUW","63752","stationwagen"
"Personenauto","S241GD","VOLVO","XC40","20230130","20230130","ZWART","62519","stationwagen"
"Personenauto","S241LL","VOLVO","XC40","20230301","20230301","BLAUW","46824","stationwagen"
"Personenauto","S241NH","VOLVO","XC40","20230303","20230303","WIT","58829","stationwagen"
"Personenauto","S241PD","VOLVO","XC40","20230321","20230321","BLAUW","46824","stationwagen"
"Personenauto","S242BF","VOLVO","XC40","20200911","20221223","ZWART","52489","stationwagen"
"Personenauto","S242LL","VOLVO","XC40","20230301","20230301","ZWART","46824","stationwagen"
"Personenauto","S242RD","VOLVO","XC40","20230327","20230327","BLAUW","56915","stationwagen"
"Personenauto","S242TX","VOLVO","XC40","20201211","20230421","ZWART","51580","stationwagen"
"Personenauto","S242ZX","VOLVO","XC40 T5 Twin Engine","20200225","20230803","GRIJS","55043","stationwagen"
"Personenauto","S243FV","VOLVO","XC40","20230106","20230106","ZWART","44824","stationwagen"
"Personenauto","S243NH","VOLVO","XC40","20230303","20230303","ZWART","49290","stationwagen"
"Personenauto","S243PD","VOLVO","XC40","20230315","20230315","ZWART","46824","stationwagen"
"Personenauto","S243RD","VOLVO","XC40","20230324","20230324","WIT","47570","stationwagen"
"Personenauto","S244BF","VOLVO","XC40","20200910","20221223","ZWART","52695","stationwagen"
"Personenauto","S244FV","VOLVO","XC40","20230123","20230123","GRIJS","51420","stationwagen"
"Personenauto","S244JF","VOLVO","XC40","20230223","20230223","GRIJS","56019","stationwagen"
"Personenauto","S244JX","VOLVO","XC40","20210113","20230207","ZWART","59029","stationwagen"
"Personenauto","S244NF","VOLVO","XC40","20191216","20230301","ZWART","47200","stationwagen"
