"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S551HN","VW","TAIGO","20220429","20230310","GRIJS","39282","stationwagen"
"Personenauto","S553VZ","VW","GOLF","20210108","20230420","WIT","36977","stationwagen"
"Personenauto","S554RJ","VW","TAIGO","20221019","20230407","GRIJS","39228","stationwagen"
"Personenauto","S554ZL","VW","UP!","20180511","20230706","WIT","26789","hatchback"
"Personenauto","S556HN","VW","TAIGO","20220429","20230307","GRIJS","39282","stationwagen"
"Personenauto","S558RJ","VW","TAIGO","20221128","20230602","GRIJS","39748","stationwagen"
"Personenauto","S559HN","VW","TAIGO","20220621","20230505","GRIJS","43273","stationwagen"
"Personenauto","S566RX","VW","TAIGO","20230206","20230324","BLAUW","41367","stationwagen"
"Personenauto","S571HH","VW","TAIGO","20221010","20230123","ZWART","37138","stationwagen"
"Personenauto","S574SZ","VW","TAIGO","20230224","20230407","BLAUW","41367","stationwagen"
"Personenauto","S575GK","VW","GOLF","20190909","20230110","ZWART","59203","stationwagen"
"Personenauto","S575NP","VW","T-ROC","20190627","20230304","GRIJS","38761","stationwagen"
"Personenauto","S577SZ","VW","TAIGO","20230206","20230414","ZWART","41718","stationwagen"
"Personenauto","S578GD","VW","ID.4 PRO 150 KW","20210617","20230429","GRIJS","56565","stationwagen"
"Personenauto","S584ZS","VW","GOLF","20210420","20230521","BLAUW","39155","stationwagen"
"Personenauto","S585LH","VW","TAIGO","20220429","20230413","ZWART","39952","stationwagen"
"Personenauto","S587NJ","VW","GOLF","20191010","20230301","GRIJS","50407","stationwagen"
"Personenauto","S588JH","VW","TIGUAN","20190508","20230202","ZWART","44915","stationwagen"
"Personenauto","S592GZ","VW","PASSAT","20180502","20230118","BLAUW","50723","stationwagen"
"Personenauto","S592XJ","VW","T-CROSS","20191227","20230608","WIT","24763","stationwagen"
"Personenauto","S597JJ","VW","TIGUAN","20190404","20230210","GRIJS","44558","stationwagen"
"Personenauto","S599HF","VW","T-ROC","20190605","20230121","GRIJS","38342","stationwagen"
"Personenauto","S599SX","VW","MULTIVAN","20220516","20230509","BLAUW","72577","MPV"
"Personenauto","S602GL","VW","TAIGO","20220621","20230412","WIT","41615","stationwagen"
"Personenauto","S605GR","VW","TAIGO","20220414","20230728","WIT","37403","stationwagen"
"Personenauto","S606GR","VW","TAIGO","20220414","20230614","GRIJS","37403","stationwagen"
"Personenauto","S607GR","VW","TAIGO","20220414","20230518","GRIJS","37462","stationwagen"
"Personenauto","S608GR","VW","TAIGO","20220414","20230204","WIT","37403","stationwagen"
"Personenauto","S608JL","VW","TOUAREG R","20211029","20230204","GRIJS","101873","stationwagen"
"Personenauto","S616NT","VW","PASSAT","20191120","20230309","ZWART","47376","sedan"
"Personenauto","S618SX","VW","UP!","20201230","20230623","WIT","25599","hatchback"
"Personenauto","S620GK","VW","TAIGO","20220621","20230421","ZWART","41619","stationwagen"
"Personenauto","S620RB","VW","POLO","20180604","20231229","ROOD","19030","hatchback"
"Personenauto","S628TR","VW","ID. BUZZ PRO 150 KW","20230314","20230512","WIT","70159","stationwagen"
"Personenauto","S634VZ","VW","ARTEON","20210604","20230420","GRIJS","56757","stationwagen"
"Personenauto","S638NN","VW","GOLF","20160406","20230317","BLAUW","34542","cabriolet"
"Personenauto","S641HN","VW","ID.4 PRO 150 KW","20211228","20230401","GRIJS","56565","stationwagen"
"Personenauto","S643GV","VW","TIGUAN","20210512","20231227","WIT","45402","stationwagen"
"Personenauto","S643LK","VW","ID.4 PRO 150 KW","20220131","20240507","GRIJS","51884","stationwagen"
"Personenauto","S645KD","VW","TIGUAN","20220630","20231110","GRIJS","46291","stationwagen"
"Personenauto","S645LK","VW","ID.4 PRO 150 KW","20220721","20240411","GRIJS","55131","stationwagen"
"Personenauto","S651NP","VW","TIGUAN","20220324","20230809","GRIJS","48317","stationwagen"
"Personenauto","S653SX","VW","ID.4 PRO 150 KW","20220721","20230701","ZWART","54760","stationwagen"
"Personenauto","S653TF","VW","T-ROC","20190605","20230331","ZWART","38004","stationwagen"
"Personenauto","S656GT","VW","T-ROC","20190807","20230203","ZWART","39150","stationwagen"
"Personenauto","S661GT","VW","POLO","20190114","20230501","GRIJS","17010","hatchback"
"Personenauto","S662KJ","VW","POLO","20190402","20230224","WIT","19603","hatchback"
"Personenauto","S664GG","VW","TIGUAN","20220621","20230713","GRIJS","48317","stationwagen"
"Personenauto","S665GG","VW","ID.4 PRO 150 KW","20210316","20230602","BLAUW","56565","stationwagen"
"Personenauto","S665TX","VW","GOLF","20180508","20230503","WIT","33614","stationwagen"
"Personenauto","S666VG","VW","T-ROC","20180418","20230415","WIT","42491","stationwagen"
"Personenauto","S668HH","VW","T-ROC","20221202","20230121","GRIJS","46264","stationwagen"
"Personenauto","S672TP","VW","TIGUAN","20220121","20231010","GRIJS","44488","stationwagen"
"Personenauto","S673TP","VW","T-CROSS","20220324","20230519","GRIJS","34128","stationwagen"
"Personenauto","S679TP","VW","ID. BUZZ PRO 150 KW","20230321","20230608","ZWART","70159","stationwagen"
"Personenauto","S679VJ","VW","GOLF","20151201","20230501","GRIJS","28278","stationwagen"
"Personenauto","S681HH","VW","GOLF","20160422","20230126","WIT","50261","stationwagen"
"Personenauto","S683GR","VW","POLO","20190522","20230118","WIT","20181","hatchback"
"Personenauto","S684RS","VW","TAIGO","20230102","20230324","BLAUW","41367","stationwagen"
"Personenauto","S685RS","VW","TAIGO","20230110","20230324","ZWART","40837","stationwagen"
"Personenauto","S687JR","VW","UP!","20170531","20230404","WIT","11389","hatchback"
"Personenauto","S691GR","VW","UP!","20181101","20230420","ZWART","14521","hatchback"
"Personenauto","S695NG","VW","TOURAN","20220121","20230522","ZWART","48352","MPV"
"Personenauto","S697HX","VW","PASSAT","20180702","20230304","WIT","50660","stationwagen"
"Personenauto","S699KR","VW","TIGUAN","20170626","20230328","GRIJS","44408","stationwagen"
"Personenauto","S700KX","VW","POLO","20190517","20230328","BLAUW","33650","hatchback"
"Personenauto","S702GL","VW","TIGUAN","20161212","20230121","GRIJS","31838","stationwagen"
"Personenauto","S703GJ","VW","TAIGO","20221010","20230421","ZWART","37558","stationwagen"
"Personenauto","S703PF","VW","T-ROC","20190829","20230318","BLAUW","40442","stationwagen"
"Personenauto","S705HT","VW","POLO","20161202","20230331","ZWART","20836","hatchback"
"Personenauto","S705KG","VW","T-ROC","20210204","20230428","WIT","36160","stationwagen"
"Personenauto","S708RT","VW","TIGUAN","20220707","20230816","ZWART","51604","stationwagen"
"Personenauto","S714GL","VW","PASSAT","20200203","20230325","GRIJS","54065","stationwagen"
"Personenauto","S715VV","VW","PASSAT","20161214","20230422","GRIJS","43164","stationwagen"
"Personenauto","S716KG","VW","ID.4 PRO 150 KW","20220121","20230429","GRIJS","53820","stationwagen"
"Personenauto","S719SF","VW","TOUAREG R","20210111","20230327","GRIJS","103112","stationwagen"
"Personenauto","S728NG","VW","POLO","20180712","20230228","WIT","27057","hatchback"
"Personenauto","S728PF","VW","TIGUAN","20181205","20230512","WIT","44401","stationwagen"
"Personenauto","S732VJ","VW","POLO","20190514","20230425","GRIJS","21546","hatchback"
"Personenauto","S733GG","VW","TAIGO","20220429","20230502","ZWART","38732","stationwagen"
"Personenauto","S734GG","VW","TAIGO","20220621","20230508","GRIJS","41619","stationwagen"
"Personenauto","S734ZB","VW","TAIGO","20220621","20230607","GRIJS","42834","stationwagen"
"Personenauto","S735GR","VW","POLO","20180906","20230116","GRIJS","23183","hatchback"
"Personenauto","S736TL","VW","GOLF","20180313","20230405","GRIJS","35117","stationwagen"
"Personenauto","S737TH","VW","TAIGO","20220228","20230414","GROEN","33748","stationwagen"
"Personenauto","S737VS","VW","ID.5 PRO 150 KW","20220630",,"GRIJS","60679","stationwagen"
"Personenauto","S739PF","VW","T-ROC","20190712","20230505","ZWART","38615","stationwagen"
"Personenauto","S739TH","VW","T-CROSS","20220113","20230419","GRIJS","34983","stationwagen"
"Personenauto","S750BJ","VW","POLO","20160803","20230428","WIT","25380","hatchback"
"Personenauto","S750FZ","VW","ID.4 PRO 150 KW","20220228","20230617","GRIJS","59267","stationwagen"
"Personenauto","S750PB","VW","TIGUAN","20220721","20230520","ZWART","52411","stationwagen"
"Personenauto","S750VS","VW","ID.4 PRO 150 KW","20220721","20231114","GRIJS","55840","stationwagen"
"Personenauto","S762NN","VW","ID.4 PRO 150 KW","20220513","20240415","WIT","53370","stationwagen"
"Personenauto","S763TL","VW","TAIGO","20230224","20230411","ZWART","41188","stationwagen"
"Personenauto","S765JH","VW","POLO","20170125","20230131","WIT","18515","hatchback"
"Personenauto","S765KD","VW","T-ROC","20190103","20230318","WIT","37940","stationwagen"
"Personenauto","S766BR","VW","BEETLE","20160822","20230609","ZWART","33378","cabriolet"
"Personenauto","S767TF","VW","GOLF","20201222","20230531","ZWART","43947","stationwagen"
"Personenauto","S767VJ","VW","UP!","20191014","20230419","GRIJS","24973","hatchback"
"Personenauto","S769HH","VW","PASSAT","20170824","20230513","WIT","50314","stationwagen"
"Personenauto","S770KK","VW","ID.4 PRO 150 KW","20210901","20230221","GRIJS","48035","stationwagen"
"Personenauto","S786GB","VW","T-ROC","20180716","20230107","BLAUW","39901","stationwagen"
"Personenauto","S792KT","VW","UP!","20160921","20230221","GEEL","14087","hatchback"
"Personenauto","S803KD","VW","T-ROC","20181128","20230210","ZWART","36510","stationwagen"
"Personenauto","S806FX","VW","TAIGO","20221019","20230204","GRIJS","39748","stationwagen"
"Personenauto","S809PF","VW","GOLF","20180705","20230606","BLAUW","45038","stationwagen"
"Personenauto","S810ZZ","VW","ID.4 PRO 150 KW","20220721","20240312","ZWART","56500","stationwagen"
"Personenauto","S812RR","VW","UP!","20180514","20230326","WIT","26789","hatchback"
"Personenauto","S814XX","VW","T-CROSS","20190502","20230603","ZWART","32918","stationwagen"
"Personenauto","S816PN","VW","TIGUAN","20220630","20230418","GRIJS","45681","stationwagen"
"Personenauto","S824RF","VW","TIGUAN","20191003","20230902","ZWART","58238","stationwagen"
"Personenauto","S830JK","VW","TIGUAN","20220324","20230911","ZWART","48647","stationwagen"
"Personenauto","S832NZ","VW","ID.4 PRO 150 KW","20221219","20230706","GRIJS","52899","stationwagen"
"Personenauto","S833JV","VW","T-CROSS","20190930","20230404","ZWART","25261","stationwagen"
"Personenauto","S833NZ","VW","ID.4 PRO 150 KW","20221219",,"GRIJS","52899","stationwagen"
"Personenauto","S833ZZ","VW","TAIGO","20220429","20230616","ZWART","39212","stationwagen"
"Personenauto","S834NZ","VW","ID.4 PRO 128 KW","20221219","20230406","GRIJS","50440","stationwagen"
"Personenauto","S843JS","VW","PASSAT","20181210","20230215","WIT","50566","stationwagen"
"Personenauto","S845GD","VW","TIGUAN","20220121","20230712","GRIJS","50926","stationwagen"
"Personenauto","S846GZ","VW","PASSAT","20170901","20230210","ZWART","54193","stationwagen"
"Personenauto","S850GJ","VW","TAIGO","20221031","20230225","WIT","39228","stationwagen"
"Personenauto","S850GK","VW","ID.4 PRO 150 KW","20220121","20240620","GRIJS","52284","stationwagen"
"Personenauto","S852GJ","VW","TAIGO","20221020","20230323","ZWART","39748","stationwagen"
"Personenauto","S852RS","VW","TIGUAN","20180420","20230503","WIT","45218","stationwagen"
"Personenauto","S853JV","VW","T-ROC","20221128","20230224","ZWART","46314","stationwagen"
"Personenauto","S857HR","VW","TIGUAN","20220621","20230713","GRIJS","48927","stationwagen"
"Personenauto","S860RV","VW","TIGUAN","20220121","20230329","GRIJS","50006","stationwagen"
"Personenauto","S864SB","VW","T-ROC","20191122","20230421","BLAUW","38569","stationwagen"
"Personenauto","S868GD","VW","ID.4 PRO 150 KW","20220121","20240113","GRIJS","55866","stationwagen"
"Personenauto","S868KG","VW","ID.4 PRO 150 KW","20211228","20230616","GRIJS","51075","stationwagen"
"Personenauto","S869RL","VW","ID.3 PRO 150 KW","20210517","20230322","WIT","34564","stationwagen"
"Personenauto","S872VZ","VW","POLO","20190319","20230516","ROOD","32440","hatchback"
"Personenauto","S881KT","VW","TIGUAN","20220524","20230321","GRIJS","50756","stationwagen"
"Personenauto","S883KT","VW","TIGUAN","20220524","20230626","GRIJS","50756","stationwagen"
"Personenauto","S888GB","VW","POLO","20190802","20230103","ZWART","35659","hatchback"
"Personenauto","L861HP","VW","TIGUAN","20170503","20210602","WIT","34270","stationwagen"
"Personenauto","S891VL","VW","ID.4 PRO 150 KW","20220721","20230926","GRIJS","53820","stationwagen"
"Personenauto","S892VL","VW","ID.4 GTX 220 KW","20220530","20240412","ZWART","56415","stationwagen"
"Personenauto","S896PV","VW","POLO","20211203","20230318","GRIJS","25900","hatchback"
"Personenauto","S897KT","VW","TIGUAN","20211230","20230520","GRIJS","45524","stationwagen"
"Personenauto","S902PH","VW","T-ROC","20230110","20230315","ZWART","45848","stationwagen"
"Personenauto","S909KT","VW","TIGUAN","20220324","20230726","ZWART","49789","stationwagen"
"Personenauto","S909VJ","VW","BEETLE","20160705","20230512","ZWART","31046","cabriolet"
"Personenauto","S913KT","VW","TIGUAN","20220721","20230713","GRIJS","49234","stationwagen"
"Personenauto","S914BH","VW","TIGUAN","20220524","20230602","ZWART","48317","stationwagen"
"Personenauto","S915BH","VW","TIGUAN","20220524","20230209","GRIJS","48163","stationwagen"
"Personenauto","S915GZ","VW","POLO","20201126","20230118","ROOD","34549","hatchback"
"Personenauto","S932XL","VW","BEETLE","20180213","20230429","ZWART","36319","cabriolet"
"Personenauto","S940GD","VW","ID.4 PRO 150 KW","20220121","20240430","GRIJS","55866","stationwagen"
"Personenauto","S940SF","VW","T-CROSS","20211230","20230406","ZWART","34065","stationwagen"
"Personenauto","S946LG","VW","TIGUAN","20180327","20230222","ZWART","49685","stationwagen"
"Personenauto","S957PV","VW","UP!","20170406","20230720","ZWART","16554","hatchback"
"Personenauto","S959RJ","VW","TAIGO","20230110","20230321","BLAUW","41317","stationwagen"
"Personenauto","S962RJ","VW","TAIGO","20230110","20230321","ZWART","40837","stationwagen"
"Personenauto","S962VG","VW","UP!","20201230","20230901","ZWART","25908","hatchback"
"Personenauto","S970FD","VW","GOLF","20191018","20230120","WIT","50407","stationwagen"
"Personenauto","S974JB","VW","POLO","20190304","20230221","GRIJS","22577","hatchback"
"Personenauto","S978JV","VW","T-CROSS","20190829","20230208","ZWART","25506","stationwagen"
"Personenauto","S979HB","VW","T-CROSS","20200212","20230223","GRIJS","31355","stationwagen"
"Personenauto","S981XL","VW","TOUAREG","20160926","20230424","ZWART","108959","stationwagen"
"Personenauto","S985NV","VW","GOLF SPORTSVAN","20180427","20230310","GRIJS","30836","stationwagen"
"Personenauto","S991NN","VW","TIGUAN","20210211","20230322","ZWART","56934","stationwagen"
"Personenauto","S997ZD","VW","TAIGO","20230206","20230830","WIT","41078","stationwagen"
"Personenauto","SB673Z","VW","GOLF","20171211","20180315","ZWART","38663","stationwagen"
"Personenauto","SF505Z","VW","UP!","20170217","20180322","BLAUW","13052","hatchback"
"Personenauto","SF816X","VW","GOLF","20170808","20180323","WIT","51760","stationwagen"
"Personenauto","SF949V","VW","GOLF","20170228","20180330","GRIJS","29123","stationwagen"
"Personenauto","SF950V","VW","GOLF","20170328","20180404","ZWART","28024","stationwagen"
"Personenauto","SG804T","VW","GOLF","20170818","20180405","GRIJS","30523","stationwagen"
"Personenauto","SH045N","VW","GOLF","20170927","20180405","WIT","30523","stationwagen"
"Personenauto","SH046N","VW","TOURAN","20170808","20180406","ZWART","44910","MPV"
"Personenauto","SH655V","VW","GOLF SPORTSVAN","20171027","20180406","GRIJS","35469","stationwagen"
"Personenauto","SH871H","VW","TIGUAN","20180404","20180404","GRIJS","58761","stationwagen"
"Personenauto","SJ088D","VW","GOLF","20160926","20180509","ROOD","33579","stationwagen"
"Personenauto","SK946J","VW","TOURAN","20170808","20180420","ZWART","44910","MPV"
"Personenauto","SL713Z","VW","GOLF","20170413","20180530","GRIJS","28024","stationwagen"
"Personenauto","SN137J","VW","POLO","20170830","20180511","GRIJS","22052","hatchback"
"Personenauto","SN181T","VW","TOURAN","20170808","20180508","ZWART","45252","MPV"
"Personenauto","SN518H","VW","PASSAT","20180514","20180514","ZWART","55237","stationwagen"
"Personenauto","SP004F","VW","UP","20120320","20180623","WIT","11030","hatchback"
"Personenauto","SR494R","VW","GOLF SPORTSVAN","20170918","20180525","GRIJS","35375","stationwagen"
"Personenauto","SR850S","VW","GOLF","20180111","20180605","GRIJS","35610","stationwagen"
"Personenauto","SR859S","VW","POLO","20171113","20180601","WIT","23662","hatchback"
"Personenauto","ST448G","VW","CADDY","20170117","20180612","GRIJS","34236","MPV"
"Personenauto","ST712F","VW","GOLF","20171130","20180529","WIT","41243","stationwagen"
"Personenauto","SV384J","VW","GOLF","20160127","20180607","GRIJS","24739","stationwagen"
"Personenauto","SV649S","VW","GOLF","20171027","20180615","ZWART","28543","stationwagen"
"Personenauto","SV728N","VW","POLO","20171127","20180711","GRIJS","23662","hatchback"
"Personenauto","SV731N","VW","GOLF","20180329","20180606","WIT","37013","stationwagen"
"Personenauto","SV812D","VW","GOLF SPORTSVAN","20170531","20180615","GRIJS","35999","stationwagen"
"Personenauto","SV983P","VW","POLO","20171123","20180606","GRIJS","19289","hatchback"
"Personenauto","SX702B","VW","POLO","20171204","20180620","ZWART","23662","hatchback"
"Personenauto","SX993T","VW","BEETLE","20161128","20180629","BLAUW","35592","cabriolet"
"Personenauto","SZ196B","VW","GOLF","20180303","20180622","GRIJS","35820","stationwagen"
"Personenauto","SZ261G","VW","GOLF","20171012","20180629","GRIJS","31645","stationwagen"
"Personenauto","SZ293Z","VW","GOLF","20180330","20180626","WIT","35054","stationwagen"
"Personenauto","SZ333P","VW","TOURAN","20170726","20180709","GRIJS","40549","MPV"
"Personenauto","SZ334P","VW","PASSAT","20171120","20180709","ZWART","45379","stationwagen"
"Personenauto","SZ920G","VW","GOLF","20170926","20180714","GRIJS","29889","stationwagen"
"Personenauto","T003RF","VW","T-CROSS","20190502","20230930","ZWART","32833","stationwagen"
"Personenauto","T006LJ","VW","T-ROC","20190502","20230712","GRIJS","37485","stationwagen"
"Personenauto","T008SP","VW","PASSAT","20180604","20230823","ZWART","40956","stationwagen"
"Personenauto","T018GB","VW","TIGUAN","20220630","20230606","GRIJS","46782","stationwagen"
"Personenauto","T020GB","VW","TIGUAN","20220630","20230807","GRIJS","46042","stationwagen"
"Personenauto","T020RP","VW","POLO","20180529","20230811","ZWART","23463","hatchback"
"Personenauto","T022GB","VW","TIGUAN","20220630","20230808","GRIJS","46042","stationwagen"
"Personenauto","T023RK","VW","T-CROSS","20230216","20230906","GRIJS","37659","stationwagen"
"Personenauto","T039GL","VW","GOLF SPORTSVAN","20190805","20230729","GRIJS","36744","stationwagen"
"Personenauto","T039LG","VW","GOLF","20191021","20230708","GRIJS","30926","stationwagen"
"Personenauto","T043HX","VW","TAIGO","20220621","20230731","ZWART","41884","stationwagen"
"Personenauto","T044HX","VW","T-CROSS","20220225","20230810","WIT","34982","stationwagen"
"Personenauto","T045SF","VW","POLO","20220425","20231109","GRIJS","29509","hatchback"
"Personenauto","T046HX","VW","TIGUAN","20220621","20231013","WIT","48448","stationwagen"
"Personenauto","T048ZR","VW","TIGUAN","20180522","20231104","GRIJS","44670","stationwagen"
"Personenauto","T050ZR","VW","GOLF","20180626","20231007","WIT","47194","stationwagen"
"Personenauto","T060RZ","VW","PASSAT","20171003","20230829","GRIJS","54234","stationwagen"
"Personenauto","T068HH","VW","POLO","20190806","20230920","ZWART","17156","hatchback"
"Personenauto","T072FF","VW","TIGUAN","20180702","20230526","ZWART","55940","stationwagen"
"Personenauto","T074RH","VW","TIGUAN","20210427","20231114","BLAUW","46943","stationwagen"
"Personenauto","T077KR","VW","GOLF","20160712","20230703","GRIJS","29493","stationwagen"
"Personenauto","T081FS","VW","POLO","20190327","20230913","ZWART","18045","hatchback"
"Personenauto","T082GL","VW","GOLF SPORTSVAN","20200625","20231102","WIT","39470","stationwagen"
"Personenauto","T086VD","VW","TIGUAN","20220721","20231130","ZWART","47036","stationwagen"
"Personenauto","T088RS","VW","GOLF","20201222","20231013","ZWART","36565","stationwagen"
"Personenauto","T089KT","VW","POLO","20180420","20230705","ZWART","19655","hatchback"
"Personenauto","T091ZL","VW","ID.3 PURE 110 KW","20211109","20240105","GRIJS","32384","stationwagen"
"Personenauto","T093TX","VW","TIGUAN","20220823","20230920","GRIJS","47419","stationwagen"
"Personenauto","T097BS","VW","TIGUAN","20180511","20230613","WIT","56282","stationwagen"
"Personenauto","T100FX","VW","TAIGO","20220908","20230926","GRIJS","37054","stationwagen"
"Personenauto","T101FF","VW","T-ROC","20190405","20231021","BLAUW","30684","stationwagen"
"Personenauto","T106FS","VW","GOLF","20190418","20230531","ROOD","69917","stationwagen"
"Personenauto","T112SF","VW","T-CROSS","20200318","20231104","GRIJS","30583","stationwagen"
"Personenauto","T114GV","VW","PASSAT","20170112","20230609","ZWART","49740","stationwagen"
"Personenauto","T114JL","VW","POLO","20181203","20230704","GRIJS","19815","hatchback"
"Personenauto","T119VZ","VW","TOURAN","20190221","20231110","ZWART","44211","MPV"
"Personenauto","T125RF","VW","TIGUAN","20210614","20230822","ZWART","46797","stationwagen"
"Personenauto","T128RZ","VW","T-ROC","20180705","20230817","WIT","39241","stationwagen"
"Personenauto","T140VD","VW","TIGUAN","20161122","20230930","ZWART","34819","stationwagen"
"Personenauto","T147TG","VW","T-ROC","20190416","20231125","WIT","35561","stationwagen"
"Personenauto","T148BX","VW","GOLF","20200122",,"GRIJS","35390","stationwagen"
"Personenauto","T156FS","VW","POLO","20191127","20230608","WIT","34603","hatchback"
"Personenauto","T156ZZ","VW","TIGUAN","20180807","20240108","ZWART","59283","stationwagen"
"Personenauto","T158XV","VW","T-CROSS","20220831","20240106","WIT","36764","stationwagen"
"Personenauto","T160XG","VW","T-CROSS","20220831","20231117","GRIJS","34285","stationwagen"
"Personenauto","T161BX","VW","CADDY","20170410","20230610","WIT","36739","stationwagen"
"Personenauto","T161KT","VW","GOLF","20220721","20230703","GRIJS","37999","stationwagen"
"Personenauto","T162HG","VW","TIGUAN","20220324","20230807","ZWART","48647","stationwagen"
"Personenauto","T163HG","VW","TIGUAN","20220324","20230819","GRIJS","47889","stationwagen"
"Personenauto","T165HG","VW","T-CROSS","20220225","20231028","WIT","35320","stationwagen"
"Personenauto","T166HG","VW","TAIGO","20220429","20231124","GRIJS","36802","stationwagen"
"Personenauto","T166NJ","VW","POLO","20181112","20240427","ZWART","27517","hatchback"
"Personenauto","T167NR","VW","T-CROSS","20190930","20230805","BLAUW","28168","stationwagen"
"Personenauto","T172VN","VW","T-ROC","20190627","20230918","WIT","30140","stationwagen"
"Personenauto","T174NZ","VW","TAIGO","20220429","20231026","GRIJS","36503","stationwagen"
"Personenauto","T178HB","VW","T-CROSS","20200415","20230622","WIT","33617","stationwagen"
"Personenauto","T181RD","VW","GOLF","20210409","20240203","ZWART","65855","stationwagen"
"Personenauto","T188BK","VW","POLO","20190405","20230511","ZWART","23990","hatchback"
"Personenauto","T188GF","VW","TIGUAN","20170518","20230605","GRIJS","38237","stationwagen"
"Personenauto","T189VN","VW","GOLF SPORTSVAN","20171222","20231229","WIT","37225","stationwagen"
"Personenauto","T192KZ","VW","POLO","20180117","20240309","WIT","19556","hatchback"
"Personenauto","T208SF","VW","POLO","20220426","20240202","GRIJS","29029","hatchback"
"Personenauto","T211TG","VW","T-ROC","20210423","20240313","WIT","38824","stationwagen"
"Personenauto","T214HD","VW","GOLF","20180816","20230721","WIT","46088","stationwagen"
"Personenauto","T214ZR","VW","GOLF","20190220","20231005","BLAUW","29347","stationwagen"
"Personenauto","T215TG","VW","T-ROC","20210429","20240130","BLAUW","39054","stationwagen"
"Personenauto","T215VN","VW","TIGUAN","20180919","20231024","WIT","39985","stationwagen"
"Personenauto","T217TK","VW","T-ROC","20190807","20230829","ZWART","47087","stationwagen"
"Personenauto","T222TG","VW","T-ROC","20210429","20240205","BLAUW","37734","stationwagen"
"Personenauto","T223FS","VW","TIGUAN","20190716","20230919","GRIJS","66102","stationwagen"
"Personenauto","T243RZ","VW","TIGUAN","20191021","20230817","GRIJS","48764","stationwagen"
"Personenauto","T250ZR","VW","T-ROC","20191111","20231003","GRIJS","30873","stationwagen"
"Personenauto","T250ZZ","VW","GOLF","20180926","20231004","ZWART","28632","stationwagen"
"Personenauto","T259HS","VW","TIGUAN","20220630","20231130","GRIJS","47231","stationwagen"
"Personenauto","T262HS","VW","ID.4 PRO 150 KW","20220721","20231121","ZWART","54760","stationwagen"
"Personenauto","T273TS","VW","TIGUAN","20220624","20230901","GRIJS","53619","stationwagen"
"Personenauto","T279XV","VW","PASSAT","20170411","20231129","BLAUW","49521","stationwagen"
"Personenauto","T282RZ","VW","T-CROSS","20220322","20230825","WIT","29595","stationwagen"
"Personenauto","T295PX","VW","TIGUAN","20221017","20230902","WIT","48563","stationwagen"
"Personenauto","T299NX","VW","GOLF","20210419","20230724","GRIJS","58734","stationwagen"
"Personenauto","T301ND","VW","TOURAN","20190320","20230906","ZWART","192018","MPV"
"Personenauto","T302BS","VW","GOLF","20160829","20230525","WIT","20237","stationwagen"
"Personenauto","T302NF","VW","UP!","20190418","20231222","ZWART","179902","hatchback"
"Personenauto","T309PN","VW","T-ROC","20180419","20231117","GRIJS","37129","stationwagen"
"Personenauto","T312NR","VW","TIGUAN","20190514","20240502","WIT","43818","stationwagen"
"Personenauto","T316ZZ","VW","TIGUAN","20191126","20231011","GRIJS","47347","stationwagen"
"Personenauto","T317ZZ","VW","TIGUAN","20191011","20231007","WIT","44325","stationwagen"
"Personenauto","T332GB","VW","PASSAT","20191115","20230704","GRIJS","49059","stationwagen"
"Personenauto","T337NN","VW","POLO","20161013","20230914","ZWART","18895","hatchback"
"Personenauto","T351PN","VW","POLO","20190821","20230804","WIT","23017","hatchback"
"Personenauto","T354VK","VW","T-ROC","20191108","20230911","ZWART","35483","stationwagen"
"Personenauto","T369NT","VW","T-ROC","20220801","20230926","BLAUW","38480","stationwagen"
"Personenauto","T371VR","VW","T-CROSS","20190611","20231125","WIT","33010","stationwagen"
"Personenauto","T372LF","VW","TAIGO","20220429","20240215","ZWART","37812","stationwagen"
"Personenauto","T375JF","VW","TOUAREG R","20230310","20230630","ZWART","95504","stationwagen"
"Personenauto","T377DR","VW","T-ROC","20220125","20230630","ZWART","39724","stationwagen"
"Personenauto","T381PD","VW","GOLF","20200724","20231219","WIT","47954","stationwagen"
"Personenauto","T383RB","VW","TAIGO","20230619","20230812","GRIJS","42708","stationwagen"
"Personenauto","T384RB","VW","TAIGO","20230619","20230807","WIT","42708","stationwagen"
"Personenauto","T385XL","VW","T-ROC","20181220","20231104","WIT","35674","stationwagen"
"Personenauto","T387VR","VW","POLO","20190123","20231104","BLAUW","34163","hatchback"
"Personenauto","T404DX","VW","TIGUAN","20200117","20230606","WIT","61226","stationwagen"
"Personenauto","T404TV","VW","GOLF","20180806","20230918","GRIJS","31494","stationwagen"
"Personenauto","T412PX","VW","TIGUAN","20190826","20230811","WIT","46230","stationwagen"
"Personenauto","T413GR","VW","TIGUAN","20220721","20240209","GRIJS","47496","stationwagen"
"Personenauto","T418PG","VW","TIGUAN","20220830","20230831","ZWART","53109","stationwagen"
"Personenauto","T420JB","VW","TAIGO","20220429","20230819","GRIJS","36802","stationwagen"
"Personenauto","T423DN","VW","TIGUAN","20220630","20230919","GRIJS","45681","stationwagen"
"Personenauto","T427NR","VW","T-ROC","20181114","20230826","GRIJS","26167","stationwagen"
"Personenauto","T431XL","VW","GOLF","20210201","20231013","GRIJS","30694","stationwagen"
