"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39SBGR","Personenauto","FIAT","FIAT STILO","20241002","20110902","3741","hatchback","5","ZWART","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20051109","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2011-09-02T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SHXG","Personenauto","FIAT","FIAT STILO","20250421","20170421","4443","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*08","AXB1A","02G","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-21T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TBKJ","Personenauto","FIAT","FIAT STILO","20240630","20230503","3808","hatchback","5","ZWART","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-05-03T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TRLT","Personenauto","FIAT","FIAT STILO","20241229","20061229","3061","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TXDK","Personenauto","FIAT","FIAT STILO","20250224","20090314","4302","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2009-03-14T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JDDN","Personenauto","FIAT","FIAT STILO","20230601","20200619","5373","hatchback","5","BLAUW","Niet geregistreerd","5","2446","1295","1830","1395","500","1300","20020213","20020213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1830",,,"e3*98/14*0089*00","BXD12","07B","1","0.09","260","Nee","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Ja","2023-06-01T00:00:00.000","2020-06-19T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LBBL","Personenauto","FIAT","FIAT STILO","20240726","20200708","3406","hatchback","5","GROEN","Niet geregistreerd","4","1596","1180","1715","1280","500","1100","20030707","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1715",,,"e3*98/14*0089*00","BXB1A","03","0","0.06","260","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-07-08T00:00:00.000","2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LBZP","Personenauto","FIAT","FIAT STILO","20100429","20091217","6695","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1240","1775","1340","500","1300","20021119","20021119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXE1A","08","0","0.06","260","Nee","Nee",,"Nee","3075","0",,"2009","Geen oordeel","07","Ja","2010-04-29T00:00:00.000","2009-12-17T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LGNJ","Personenauto","FIAT","FIAT STILO","20240727","20210423","3127","hatchback","5","ROOD","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20021231","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*00","AXA1B","00","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-04-23T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPHR","Personenauto","FIAT","FIAT STILO","20250331","20170722","3240","hatchback","5","GROEN","Niet geregistreerd","4","1242","1120","1655","1220","500","1000","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*00","BXA1B","01","0","0.05","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-07-22T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LRRX","Personenauto","FIAT","FIAT STILO","20250417","20110407","4734","hatchback","5","ZWART","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2011-04-07T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LXZT","Personenauto","FIAT","FIAT STILO","20241013","20230411","3395","hatchback","5","BLAUW","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*02","AXA1B","00G","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2023-04-11T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZVN","Personenauto","FIAT","FIAT STILO","20250423","20230824","2992","hatchback","5","ZWART","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*02","AXA1B","00G","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-08-24T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NXZP","Personenauto","FIAT","FIAT STILO","20250425","20190928","4285","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-09-28T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PHLV","Personenauto","FIAT","FIAT STILO","20250123","20231018","3511","hatchback","5","GROEN","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-10-18T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJRL","Personenauto","FIAT","FIAT STILO","20240727","20221024","3872","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*05","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-10-24T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PLBP","Personenauto","FIAT","FIAT STILO","20240816","20040816","4539","hatchback","5","ZWART","Niet geregistreerd","4","1596","1170","1705","1270","500","1100","20040816","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*02","AXB1A","02H","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PLLF","Personenauto","FIAT","FIAT STILO","20241203","20170819","3634","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*05","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2017-08-19T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXVB","Personenauto","FIAT","FIAT STILO","20250131","20171017","3731","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*05","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-10-17T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RHHD","Personenauto","FIAT","FIAT STILO","20250415","20150926","6923","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1240","1775","1340","500","1300","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*08","AXE1A","08C","0","0.06","260","Nee","Nee",,"Nee","3075","0",,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2015-09-26T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SHXG","Personenauto","FIAT","FIAT STILO","20241106","20240119","4443","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1125","1660","1225","500","1100","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1660",,,"e3*98/14*0089*08","AXB1A","02G","0","0.06","260","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-19T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TBKJ","Personenauto","FIAT","FIAT STILO","20240831","20230215","3817","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-02-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TJKX","Personenauto","FIAT","FIAT STILO","20250512","20150513","3948","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-05-13T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TRLT","Personenauto","FIAT","FIAT STILO","20240908","20180804","2970","hatchback","5","ZWART","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-08-04T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TXDK","Personenauto","FIAT","FIAT STILO","20241025","20170110","3431","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2017-01-10T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XKZK","Personenauto","FIAT","FIAT STILO","20250602","20170824","3592","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1110","1645","1210","500","1000","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1645",,,"e3*98/14*0089*08","AXH1B","21B","0","0.06","260","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2017-08-24T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JSRJ","Personenauto","FIAT","FIAT STILO","20171014","20170308","4133","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*00","BXB1A","03B","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2017","Logisch","00","Ja","2017-10-14T00:00:00.000","2017-03-08T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LHJS","Personenauto","FIAT","FIAT STILO","20101002","20181212","5979","hatchback","5","GEEL","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2009","Logisch","00","Ja","2010-10-02T00:00:00.000","2018-12-12T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
