"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GNHZ12","Personenauto","MITSUBISHI","STARION",,,,"coupe","4","ROOD","Niet geregistreerd","4","2000","1209","1650","1309",,,"19830316",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1650",,,,,,,"0.06","243","Nee","Nee",,"Nee","2850",,,"2022","Geen oordeel","05","Ja",,,"1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR295L","Personenauto","MITSUBISHI","FTO GPX","20180407","20150722",,"coupe","4","ROOD","Niet geregistreerd","6","2000","1190",,"1290",,,"19960301","20150722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-04-07T00:00:00.000","2015-07-22T00:00:00.000","1996-03-01T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBV20","Personenauto","MITSUBISHI","3000 GT E2","20180701","20180119","19802","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-07-01T00:00:00.000","2018-01-19T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV519Z","Personenauto","MITSUBISHI","ECLIPSE","20250328","20240328","6982","coupe","4","ORANJE","Niet geregistreerd","4","2378","1449","1845","1549",,,"20070920","20150828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk in kofferruimte","1845",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2007-09-20T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBP16","Personenauto","MITSUBISHI","3000 GT E2","20120905","20161126","19802","coupe",,"ZWART","Niet geregistreerd","6","2972","1730","2120","1830",,,"19930811","19930811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-09-05T00:00:00.000","2016-11-26T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZH90","Personenauto","MITSUBISHI","3000 GT E2","20260418","20070730","19802","coupe",,"WIT","Niet geregistreerd","6","2972","1730","2120","1830",,,"19930830","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-18T00:00:00.000","2007-07-30T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX693D","Personenauto","MITSUBISHI","FTO GR","20220504","20170627",,"coupe","4","GRIJS","Niet geregistreerd","6","1998","1165",,"1265",,,"19950427","20150903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-04T00:00:00.000","2017-06-27T00:00:00.000","1995-04-27T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029TJ","Personenauto","MITSUBISHI","ECLIPSE","20241010","20200516","6451","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19970522","20200516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.07","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-05-16T00:00:00.000","1997-05-22T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB739P","Personenauto","MITSUBISHI","MIRAGE","20240807","20171211","3034","coupe","5","GRIJS","Niet geregistreerd","4","1590","1088","1475","1188",,,"19990301","20151029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1475",,,,,,,"0.11","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-12-11T00:00:00.000","1999-03-01T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXF46","Personenauto","MITSUBISHI","3000 GT E2","20260305","20121005","19675","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2012-10-05T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGZ31","Personenauto","MITSUBISHI","ECLIPSE GS U9","20170701","20170322",,"coupe",,"ZWART","Niet geregistreerd","4","1997","1260","1630","1360","630","630","19920228","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-07-01T00:00:00.000","2017-03-22T00:00:00.000","1992-02-28T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXB39","Personenauto","MITSUBISHI","3000 GT E2","20010727","20060902","14666","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19920228","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-07-27T00:00:00.000","2006-09-02T00:00:00.000","1992-02-28T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSBD87","Personenauto","MITSUBISHI","3000 GT E2","20100729","20060503","19802","coupe",,"ZWART","Niet geregistreerd","6","2972","1730","2120","1830",,,"19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-29T00:00:00.000","2006-05-03T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J090VH","Personenauto","MITSUBISHI","ECLIPSE","20241116","20201112","9480","coupe","4","BLAUW","Niet geregistreerd","4","2378","1500","1855","1600",,,"20090228","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"458","183","M1",,,"r. schroefveerkoker by motorruimte","1855",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-12T00:00:00.000","2009-02-28T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J311HD","Personenauto","MITSUBISHI","FTO GPX AUTO","20240701","20230612",,"coupe","4","ROOD","Niet geregistreerd","6","1997","1250","1590","1350",,,"20021008","20200729","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1590","GPX",,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-06-12T00:00:00.000","2002-10-08T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J360HD","Personenauto","MITSUBISHI","ECLIPSE","20240809","20200729","6060","coupe","4","GROEN","Niet geregistreerd","4","1997","1295","1750","1395",,,"19981208","20200729","Geen verstrekking in Open Data",,"Ja","217",,,,,,"2","4",,,,,,"M1",,,,"1750","D30",,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-07-29T00:00:00.000","1998-12-08T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG36XD","Personenauto","MITSUBISHI","STARION TURBO EX","20240303","20230213",,"coupe","4","GRIJS","Niet geregistreerd","4","1997","1216","1650","1316","600","1200","19821129","19821129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.09","244","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-02-13T00:00:00.000","1982-11-29T00:00:00.000","1982-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ780D","Personenauto","MITSUBISHI","3000 GT","20250817","20231103",,"coupe","4","ROOD","Niet geregistreerd","6","2972","1510","1925","1610",,,"19920630","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1925",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-11-03T00:00:00.000","1992-06-30T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJL43","Personenauto","MITSUBISHI","3000 GT E2","20230811","20230314","19675","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19940830","19940830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-11T00:00:00.000","2023-03-14T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJS20","Personenauto","MITSUBISHI","3000 GT SL U9","20240214","20210605",,"coupe",,"ZWART","Niet geregistreerd","6","2972","1490","1925","1590",,,"19910829","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-02-14T00:00:00.000","2021-06-05T00:00:00.000","1991-08-29T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX39DD","Personenauto","MITSUBISHI","STARION TURBO EX","20230718","20080213",,"coupe",,"PAARS","Niet geregistreerd","4","1997","1216",,"1316",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.10","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-18T00:00:00.000","2008-02-13T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K965VZ","Personenauto","MITSUBISHI","ECLIPSE","20240531","20210814","5784","coupe","4","GRIJS","Niet geregistreerd","4","1997","1295","1750","1395",,,"19980326","20210318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.07","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-08-14T00:00:00.000","1998-03-26T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN919J","Personenauto","MITSUBISHI","MIRAGE","20230714","20180620","5595","coupe","5","WIT","Niet geregistreerd","4","1590","1073","1475","1173",,,"19990701","20161123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1475","CJ 4A 03DR",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2018-06-20T00:00:00.000","1999-07-01T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT818X","Personenauto","MITSUBISHI","3000 GT","20221102","20230704",,"coupe","4","ROOD","Niet geregistreerd","6","2972","1500","1925","1600",,,"19990701","20161128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1925","Z 11",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-11-02T00:00:00.000","2023-07-04T00:00:00.000","1999-07-01T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L573JS","Personenauto","MITSUBISHI","FTO","20220528","20210531",,"coupe","4","GRIJS","Niet geregistreerd","6","1998","1205",,"1305",,,"19950110","20210531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2021-05-31T00:00:00.000","1995-01-10T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L612VR","Personenauto","MITSUBISHI","ECLIPSE","20240829","20231031",,"coupe","4","GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19960410","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1750","D30",,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-10-31T00:00:00.000","1996-04-10T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989NB","Personenauto","MITSUBISHI","3000GT","20221125","20240313",,"coupe","4","ZWART","Niet geregistreerd","6","2972","1570",,"1670",,,"19950701","20211117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. motorruimte r. schutbord",,"3000GT",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-25T00:00:00.000","2024-03-13T00:00:00.000","1995-07-01T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJJP04","Personenauto","MITSUBISHI","3000 GT 6V","20110913","20100429","20432","coupe",,"BLAUW","Niet geregistreerd","6","2972","1698","2120","1798",,,"19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.12","247","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-09-13T00:00:00.000","2010-04-29T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011BB","Personenauto","MITSUBISHI","ECLIPSE","20241026","20220121","6036","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19991027","20220121","Geen verstrekking in Open Data",,"Ja","217",,,,,,"2","4",,,,,,"M1",,,,"1750","D30",,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-01-21T00:00:00.000","1999-10-27T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P243PT","Personenauto","MITSUBISHI","ECLIPSE","20240621","20220603",,"coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19960326","20220510","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"439","175","M1",,,,"1750","D30",,,,,,"0.08","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-03T00:00:00.000","1996-03-26T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
