"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T966FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230531","20230531","WIT","76950","stationwagen"
"Personenauto","T966ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231002","20231002","BLAUW","79180","stationwagen"
"Personenauto","T971PS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230815","20230815","ZWART","79180","stationwagen"
"Personenauto","T980TV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230908","20230908","WIT","76270","stationwagen"
"Personenauto","T981KZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230712","20230712","WIT","79990","stationwagen"
"Personenauto","T982NJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20230731","WIT","79990","stationwagen"
"Personenauto","T987BL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230519","20230519","GRIJS","73440","stationwagen"
"Personenauto","T991JR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","ZWART","79180","stationwagen"
"Personenauto","T992XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230811","20230926","ZWART","73950","stationwagen"
"Personenauto","T993XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230811","20230926","ZWART","73950","stationwagen"
"Bedrijfsauto","V07DPT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230428","20240322","N.v.t.","60500","gesloten opbouw"
"Bedrijfsauto","V16DGP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240126","20240126","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","V43DHR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","N.v.t.","63416","gesloten opbouw"
"Bedrijfsauto","VXT18K","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230210","20231009","N.v.t.","70159","gesloten opbouw"
"Bedrijfsauto","VXX65T","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230530","20230927","N.v.t.","70159","gesloten opbouw"
"Bedrijfsauto","VZZ79F","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","N.v.t.","66160","gesloten opbouw"
"Personenauto","X001FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231101","20231101","ORANJE","75160","stationwagen"
"Personenauto","X001NL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","57230","stationwagen"
"Personenauto","X009FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","WIT","79160","stationwagen"
"Personenauto","X011FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20231027","WIT","81290","stationwagen"
"Personenauto","X011JS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"GEEL","69754","stationwagen"
"Personenauto","X012LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20220928","20231213","WIT","70559","stationwagen"
"Personenauto","X025PX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","ZWART","66870","stationwagen"
"Personenauto","X026GX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221217",,"WIT","76140","stationwagen"
"Personenauto","X034NR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231212","20240115","ZWART","66160","stationwagen"
"Personenauto","X037RX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230109","20240112","WIT","82780","stationwagen"
"Personenauto","X040FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221018","20231031","WIT","92261","stationwagen"
"Personenauto","X047FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201",,"BLAUW","70559","stationwagen"
"Personenauto","X058SK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240116","20240116","ZWART","73400","stationwagen"
"Personenauto","X073NL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","67710","stationwagen"
"Personenauto","X076LR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231222","20231222","BLAUW","61730","stationwagen"
"Personenauto","X079JS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231208","20231208","ORANJE","60410","stationwagen"
"Personenauto","X080KT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","ZWART","61540","stationwagen"
"Personenauto","X082ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230510","20240221","BLAUW","79181","stationwagen"
"Personenauto","X083TX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20240223","WIT","72989","stationwagen"
"Personenauto","X091VR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240209","20240209","WIT","77580","stationwagen"
"Personenauto","X092DV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231025","20231025","WIT","66460","stationwagen"
"Personenauto","X094HF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"ZWART","69754","stationwagen"
"Personenauto","X094JS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231205","20231205","GRIJS","62770","stationwagen"
"Personenauto","X094PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X095BT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20231011","WIT","69170","stationwagen"
"Personenauto","X095GB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","WIT","67710","stationwagen"
"Personenauto","X097PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X098PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","69440","stationwagen"
"Personenauto","X110DF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231018","20231018","WIT","68020","stationwagen"
"Personenauto","X112JL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231130","20231130","ZWART","70450","stationwagen"
"Personenauto","X120SH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230601","20240117","ZWART","66160","stationwagen"
"Personenauto","X132HJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230323","20231204","GRIJS","67230","stationwagen"
"Personenauto","X133GJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230511","20231114","BLAUW","71570","stationwagen"
"Personenauto","X134NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GROEN","62430","stationwagen"
"Personenauto","X139PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","62770","stationwagen"
"Personenauto","X146DF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231016","20231016","GRIJS","65800","stationwagen"
"Personenauto","X147DF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231017","20231017","WIT","71790","stationwagen"
"Personenauto","X150DS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230508","20240430","GRIJS","67630","stationwagen"
"Personenauto","X151SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240112","20240112","ZWART","73400","stationwagen"
"Personenauto","X152SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240112","20240112","ZWART","73400","stationwagen"
"Personenauto","X155BX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230906","20231219","BLAUW","76269","stationwagen"
"Personenauto","X156DL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231031","20231031","BLAUW","61890","stationwagen"
"Personenauto","X159LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221019","20231222","WIT","72070","stationwagen"
"Personenauto","X162HT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231124","20231124","WIT","68020","stationwagen"
"Personenauto","X166GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221206","20240406","GRIJS","69800","stationwagen"
"Personenauto","X169NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","65860","stationwagen"
"Personenauto","X171GD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221111","20231106","WIT","81050","stationwagen"
"Personenauto","X176HL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221215","20240102","WIT","74250","stationwagen"
"Personenauto","X190LB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231222","20231222","WIT","75970","stationwagen"
"Personenauto","X192GB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","GRIJS","60820","stationwagen"
"Personenauto","X196HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","ZWART","61890","stationwagen"
"Personenauto","X212LB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240105","20240105","WIT","80970","stationwagen"
"Personenauto","X220GN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","WIT","78770","stationwagen"
"Personenauto","X228SN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221128","20240202","ORANJE","76880","stationwagen"
"Personenauto","X233NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","GRIJS","65100","stationwagen"
"Personenauto","X248PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240103","20240103","BLAUW","63840","stationwagen"
"Personenauto","X250PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240103","20240103","ZWART","70780","stationwagen"
"Personenauto","X251SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20240226","WIT","66460","stationwagen"
"Personenauto","X255PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","WIT","67710","stationwagen"
"Personenauto","X259TR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221206","20240430","BLAUW","70559","stationwagen"
"Personenauto","X270BH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","WIT","78440","stationwagen"
"Personenauto","X287LG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231221","20231221","BLAUW","63840","stationwagen"
"Personenauto","X288LG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","63840","stationwagen"
"Personenauto","X292PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","65100","stationwagen"
"Personenauto","X292XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221223","20240215","GROEN","56159","stationwagen"
"Personenauto","X293DX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230906","20240214","BLAUW","78670","stationwagen"
"Personenauto","X293PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","65090","stationwagen"
"Personenauto","X294PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","65860","stationwagen"
"Personenauto","X295PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","66060","stationwagen"
"Personenauto","X297PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","66870","stationwagen"
"Personenauto","X298PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","60180","stationwagen"
"Personenauto","X312PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240103","20240103","WIT","66100","stationwagen"
"Personenauto","X326PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","GRIJS","69380","stationwagen"
"Personenauto","X327PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","ZWART","70450","stationwagen"
"Personenauto","X330KK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231206","20231206","WIT","70550","stationwagen"
"Personenauto","X330LJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","63840","stationwagen"
"Personenauto","X339LG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231222","20231222","WIT","65090","stationwagen"
"Personenauto","X340JL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230629","20231124","ZWART","75900","stationwagen"
"Personenauto","X357PR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","WIT","70010","stationwagen"
"Personenauto","X359PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","66870","stationwagen"
"Personenauto","X361PR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","68210","stationwagen"
"Personenauto","X364DP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231026","20231026","BLAUW","66870","stationwagen"
"Personenauto","X366DD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231019","20231019","WIT","76270","stationwagen"
"Personenauto","X366PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","70450","stationwagen"
"Personenauto","X366VK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240213","20240213","ZWART","75730","stationwagen"
"Personenauto","X367NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","59110","stationwagen"
"Personenauto","X369JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231129","20231129","WIT","67010","stationwagen"
"Personenauto","X385LG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231219","20231219","BLAUW","63840","stationwagen"
"Personenauto","X387BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230222","20231014","GRIJS","67640","stationwagen"
"Personenauto","X387DS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231030","20231030","ZWART","61730","stationwagen"
"Personenauto","X391FS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231103","20231103","BLAUW","61890","stationwagen"
"Personenauto","X404TR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20240318","WIT","76140","stationwagen"
"Personenauto","X417NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231227","20231227","GROEN","65860","stationwagen"
"Personenauto","X420LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231216","20231216","GRIJS","56160","stationwagen"
"Personenauto","X427LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231215","20231215","ORANJE","70450","stationwagen"
"Personenauto","X430JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231130","20231130","WIT","56460","stationwagen"
"Personenauto","X434FL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","GRIJS","60820","stationwagen"
"Personenauto","X436JN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231128","20231128","WIT","79990","stationwagen"
"Personenauto","X459GJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","WIT","58410","stationwagen"
"Personenauto","X466JK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231201","20231201","ZWART","61890","stationwagen"
"Personenauto","X469ZP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20220920","20240306","WIT","79521","stationwagen"
"Personenauto","X472LL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231218","20231218","WIT","68020","stationwagen"
"Personenauto","X472NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240103","20240103","BLAUW","61890","stationwagen"
"Personenauto","X473HS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231125","20231125","BLAUW","65160","stationwagen"
"Personenauto","X473PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","GRIJS","62770","stationwagen"
"Personenauto","X474RR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20240126","WIT","70330","stationwagen"
"Personenauto","X475RR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231121","20240109","WIT","70330","stationwagen"
"Personenauto","X480NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","62770","stationwagen"
"Personenauto","X490NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240126","20240126","ZWART","63840","stationwagen"
"Personenauto","X502GZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231208","20231208","ZWART","63530","stationwagen"
"Personenauto","X506NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X507NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X509HJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231201","20231201","ZWART","65150","stationwagen"
"Personenauto","X522FH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231129","20231129","WIT","67710","stationwagen"
"Personenauto","X522NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GROEN","65860","stationwagen"
"Personenauto","X523GH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","GRIJS","69380","stationwagen"
"Personenauto","X540DN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231023","20231023","WIT","68020","stationwagen"
"Personenauto","X542FH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231026","20231026","GEEL","68980","stationwagen"
"Personenauto","X542JK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231124","20231124","WIT","68020","stationwagen"
"Personenauto","X545KN","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"WIT","58269","stationwagen"
"Personenauto","X552XX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240226","20240226","GRIJS","63570","stationwagen"
"Personenauto","X557GV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231113","20231113","GROEN","68980","stationwagen"
"Personenauto","X569LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221007","20231213","WIT","71540","stationwagen"
"Personenauto","X570NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"GRIJS","60820","stationwagen"
"Personenauto","X571NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"BLAUW","63840","stationwagen"
"Personenauto","X583ZZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240307","20240307","ZWART","59040","stationwagen"
"Personenauto","X587PD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","62770","stationwagen"
"Personenauto","X589PD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","61890","stationwagen"
"Personenauto","X593BV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231109","20231109","WIT","74420","stationwagen"
"Personenauto","X597PD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X604BF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20231014","BLAUW","81290","stationwagen"
"Personenauto","X616GD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231103","20231103","GRIJS","69380","stationwagen"
"Personenauto","X617PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","BLAUW","63840","stationwagen"
"Personenauto","X618NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X619KX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ORANJE","60410","stationwagen"
"Personenauto","X619NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","62770","stationwagen"
"Personenauto","X620HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","WIT","59640","stationwagen"
"Personenauto","X620NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","65860","stationwagen"
"Personenauto","X621HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231128","20231128","GROEN","60410","stationwagen"
"Personenauto","X622HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","GROEN","60410","stationwagen"
"Personenauto","X629HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","GROEN","60410","stationwagen"
"Personenauto","X630HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","GRIJS","60820","stationwagen"
"Personenauto","X631HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","WIT","68020","stationwagen"
"Personenauto","X632KT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231214","20231214","BLAUW","61500","stationwagen"
"Personenauto","X637GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","ZWART","63830","stationwagen"
"Personenauto","X638PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","GRIJS","62770","stationwagen"
"Personenauto","X646NP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231113",,"ZWART","75840","stationwagen"
"Personenauto","X649GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231122","20231122","GRIJS","56160","stationwagen"
"Personenauto","X650GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231122","20231122","WIT","58020","stationwagen"
"Personenauto","X650HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231123","20231123","WIT","65090","stationwagen"
"Personenauto","X652HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231127","20231127","GRIJS","58410","stationwagen"
"Personenauto","X664HL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231208","20231208","WIT","59640","stationwagen"
"Personenauto","X670BK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231009","20231009","BLAUW","71550","stationwagen"
"Personenauto","X672HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231124","20231124","ORANJE","63450","stationwagen"
"Personenauto","X683NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"BLAUW","63840","stationwagen"
"Personenauto","X684NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240131","20240131","BLAUW","63840","stationwagen"
"Personenauto","X685NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240129","20240129","BLAUW","63840","stationwagen"
"Personenauto","X686NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"GRIJS","60820","stationwagen"
"Personenauto","X687NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240222","20240222","GRIJS","62770","stationwagen"
"Personenauto","X691HP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","BLAUW","57230","stationwagen"
"Personenauto","X699HL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231205","20231205","BLAUW","63840","stationwagen"
"Personenauto","X712DG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231020","20231020","WIT","80970","stationwagen"
"Personenauto","X718HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231124","20231124","GRIJS","64010","stationwagen"
"Personenauto","X725DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240208","ORANJE","69294","stationwagen"
"Personenauto","X726JH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231201","20231201","BLAUW","60180","stationwagen"
"Personenauto","X744GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231117","20231117","BLAUW","57230","stationwagen"
"Personenauto","X750ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240307","20240307","GRIJS","64350","stationwagen"
"Personenauto","X753JR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240510","20240510","GRIJS","59339","stationwagen"
"Personenauto","X754DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240229","BLAUW","69294","stationwagen"
"Personenauto","X762GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231116","20231116","WIT","72300","stationwagen"
"Personenauto","X766LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","GRIJS","59340","stationwagen"
"Personenauto","X791FP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231106","20231106","BLAUW","66870","stationwagen"
"Personenauto","X792JD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231129","20231129","GEEL","60410","stationwagen"
"Personenauto","X802KL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231211","20231211","ZWART","63840","stationwagen"
"Personenauto","X810HJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230321","20231114","GRIJS","56159","stationwagen"
"Personenauto","X815GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","GRIJS","60820","stationwagen"
"Personenauto","X821JS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231130","20231130","GRIJS","69710","stationwagen"
"Personenauto","X826PV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","ZWART","70450","stationwagen"
"Personenauto","X827PV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240131","20240131","ZWART","61890","stationwagen"
"Personenauto","X829DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20231102","GROEN","69294","stationwagen"
"Personenauto","X831KL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231208","20231208","WIT","59640","stationwagen"
"Personenauto","X839FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231027","20231027","WIT","60120","stationwagen"
"Personenauto","X844FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","WIT","72300","stationwagen"
"Personenauto","X844GF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231104","20231104","WIT","68720","stationwagen"
"Personenauto","X847NK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231227","20231227","WIT","68020","stationwagen"
"Personenauto","X849TT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240208","ZWART","69352","stationwagen"
"Personenauto","X889GG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231110","20231110","GROEN","60410","stationwagen"
"Personenauto","X904NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X938FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231103","20231103","GROEN","65860","stationwagen"
"Personenauto","X942GS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240510","ZWART","69754","stationwagen"
"Personenauto","X953XN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231122","20240217","WIT","66460","stationwagen"
"Personenauto","X971DZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231101","20231101","BLAUW","75080","stationwagen"
"Personenauto","X991BX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231024","20231024","WIT","80970","stationwagen"
"Personenauto","X991NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","BLAUW","63840","stationwagen"
"Personenauto","X992NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","ZWART","58300","stationwagen"
"Personenauto","X998DZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231101","20231101","WIT","82070","stationwagen"
"Personenauto","X999DZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231031","20231031","ORANJE","75160","stationwagen"
"Personenauto","Z022LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240502","20240502","WIT","71860","stationwagen"
"Personenauto","Z066HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240412","20240412","WIT","77050","stationwagen"
"Personenauto","Z067DV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240329","20240329","ZWART","79550","stationwagen"
"Personenauto","Z082HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240418","20240418","WIT","77160","stationwagen"
"Personenauto","Z082JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240424","20240424","WIT","68280","stationwagen"
"Personenauto","Z119JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240419","20240419","GRIJS","65360","stationwagen"
