"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XZ1719","BMW","R 100 RS","19770607","19770607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1721","BMW","R 100 RS","19770415","19770415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1772","BMW","R 100 RS","19770428","19770428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1773","BMW","R 100 RS","19770426","19770426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1774","BMW","R 100 RS","19770420","19770420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1775","BMW","R 100 RS","19770502","19770502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1778","BMW","R 100 RS","19770421","19770421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1779","BMW","R 100 RS","19770504","19770504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1780","BMW","R 100 RS","19770420","19770420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1781","BMW","R 100 RS","19770702","19770702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ1783","BMW","R 100 RS","19770427","19770427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1784","BMW","R 100 RS","19770520","19770520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1786","BMW","R 100 RS","19770517","19770517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1789","BMW","R 100 RS","19770521","19770521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1790","BMW","R 100 RS","19770630","19770630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1868","BMW","R 100 RS","19770428","19770428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1869","BMW","R 100 RS","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1873","BMW","R 100 RS","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1874","BMW","R 100 RS","19770427","19770427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1875","BMW","R 100 RS","19770421","19770421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1876","BMW","R 100 RS","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1919","BMW","R 100 RS","19770831","19770831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2150","BMW","R 100 RS","19770428","19770428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2151","BMW","R 100 RS","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2156","BMW","R 100 RS","19770510","19770510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ3804","BMW","R 100 RS","19770610","19770610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ3904","BMW","R 100 RS","19770614","19770614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ6651","BMW","R 100 RS","19770615","19770615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6654","BMW","R 100 RS","19770527","19770527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6707","BMW","R 100 RS","19770615","19770615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6709","BMW","R 100 RS","19770610","19770610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7077","BMW","R 100 RS","19770627","19770627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7131","BMW","R 100 RS","19770608","19770608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ7134","BMW","R 100 RS","19770608","19770608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7137","BMW","R 100 RS","19770607","19770607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7138","BMW","R 100 RS","19770615","19770615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7139","BMW","R 100 RS","19770709","19770709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8889","BMW","R 100 RS","19770623","19770623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0033","BMW","R 100 RS","19770712","19770712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0036","BMW","R 100 RS","19770719","19770719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0037","BMW","R 100 RS","19781117","19781117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0038","BMW","R 100 RS","19770810","19770810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0039","BMW","R 100 RS","19770630","19770630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0040","BMW","R 100 RS","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0041","BMW","R 100 RS","19770924","19770924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0042","BMW","R 100 RS","19770720","19770720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0043","BMW","R 100 RS","19770706","19770706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0047","BMW","R 100 RS","19770707","19770707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0048","BMW","R 100 RS","19770630","19770630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0049","BMW","R 100 RS","19770701","19770701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0050","BMW","R 100 RS","19771129","19771129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0097","BMW","R 100 RS","19770726","19770726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0098","BMW","R 100 RS","19770706","19770706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0099","BMW","R 100 RS","19770704","19770704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0101","BMW","R 100 RS","19770708","19770708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0102","BMW","R 100 RS","19770705","19770705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0103","BMW","R 100 RS","19770812","19770812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0106","BMW","R 100 RS","19780130","19780130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0109","BMW","R 100 RS","19770719","19770719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0196","BMW","R 100 RS","19770719","19770719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0197","BMW","R 100 RS","19770715","19770715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0199","BMW","R 100 RS","19770812","19770812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0430","BMW","R 100 RS","19780123","19780123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0431","BMW","R 100 RS","19770707","19770707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0433","BMW","R 100 RS","19770708","19770708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0434","BMW","R 100 RS","19770708","19770708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0437","BMW","R 100 RS","19770718","19770718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0440","BMW","R 100 RS","19770722","19770722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0441","BMW","R 100 RS","19770722","19770722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0823","BMW","R 100 RS","19770716","19770716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1190","BMW","R 100 RS","19770726","19770726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1210","BMW","R 100 RS","19770811","19770811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1212","BMW","R 100 RS","19770819","19770819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1213","BMW","R 100 RS","19770803","19770803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE1214","BMW","R 100 RS","19770722","19770722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1216","BMW","R 100 RS","19770802","19770802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1219","BMW","R 100 RS","19770808","19770808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1222","BMW","R 100 RS","19780718","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2919","BMW","R 100 RS","19780112","19780112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3873","BMW","R 100 RS","19770919","19770919","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE3874","BMW","R 100 RS","19771018","19771018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3875","BMW","R 100 RS","19780510","19780510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3877","BMW","R 100 RS","19770823","19770823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3879","BMW","R 100 RS","19780718","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3882","BMW","R 100 RS","19780902","19780902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3884","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3886","BMW","R 100 RS","19770823","19770823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3888","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3889","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3894","BMW","R 100 RS","19771026","19771026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3895","BMW","R 100 RS","19780916","19780916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3896","BMW","R 100 RS","19770906","19770906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3902","BMW","R 100 RS","19770825","19770825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3903","BMW","R 100 RS","19770823","19770823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3904","BMW","R 100 RS","19780412","19780412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3909","BMW","R 100 RS","19770827","19770827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3910","BMW","R 100 RS","19780828","19780828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3913","BMW","R 100 RS","19770825","19770825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3914","BMW","R 100 RS","19770827","19770827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3915","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3917","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE3919","BMW","R 100 RS","19770908","19770908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3920","BMW","R 100 RS","19771101","19771101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3924","BMW","R 100 RS","19780130","19780130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3925","BMW","R 100 RS","19770902","19770902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3926","BMW","R 100 RS","19780303","19780303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3928","BMW","R 100 RS","19770826","19770826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3929","BMW","R 100 RS","19780113","19780113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3930","BMW","R 100 RS","19780102","19780102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3933","BMW","R 100 RS","19770825","19770825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3935","BMW","R 100 RS","19780131","19780131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3938","BMW","R 100 RS","19770922","19770922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3939","BMW","R 100 RS","19780221","19780221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3941","BMW","R 100 RS","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3943","BMW","R 100 RS","19780103","19780103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE3945","BMW","R 100 RS","19771101","19771101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3947","BMW","R 100 RS","19780523","19780523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4601","BMW","R 100 RS","19770915","19770915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4775","BMW","R 100 RS","19780508","19780508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4776","BMW","R 100 RS","19771101","19771101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4777","BMW","R 100 RS","19770920","19770920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4781","BMW","R 100 RS","19770831","19770831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4786","BMW","R 100 RS","19780510","19780510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4787","BMW","R 100 RS","19770909","19770909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4788","BMW","R 100 RS","19770905","19770905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE4789","BMW","R 100 RS","19771103","19771103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5234","BMW","R 100 RS","19770912","19770912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5236","BMW","R 100 RS","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5238","BMW","R 100 RS","19780411","19780411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5239","BMW","R 100 RS","19770909","19770909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5240","BMW","R 100 RS","19770916","19770916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5241","BMW","R 100 RS","19780331","19780331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5243","BMW","R 100 RS","19790227","19790227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5244","BMW","R 100 RS","19770909","19770909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5246","BMW","R 100 RS","19780331","19780331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5247","BMW","R 100 RS","19771006","19771006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5248","BMW","R 100 RS","19771029","19771029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5249","BMW","R 100 RS","19770929","19770929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5252","BMW","R 100 RS","19780301","19780301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5253","BMW","R 100 RS","19790105","19790105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5488","BMW","R 100 RS","19780104","19780104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5489","BMW","R 100 RS","19780518","19780518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5490","BMW","R 100 RS","19771004","19771004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5492","BMW","R 100 RS","19770926","19770926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5493","BMW","R 100 RS","19780313","19780313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5494","BMW","R 100 RS","19780224","19780224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5495","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5500","BMW","R 100 RS","19791016","19791016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5501","BMW","R 100 RS","19780118","19780118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6434","BMW","R 100 RS","19771007","19771007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6742","BMW","R 100 RS","19771129","19771129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6744","BMW","R 100 RS","19781124","19781124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6746","BMW","R 100 RS","19771013","19771013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7490","BMW","R 100 RS","19780926","19780926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7491","BMW","R 100 RS","19780324","19780324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7492","BMW","R 100 RS","19780128","19780128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7493","BMW","R 100 RS","19780218","19780218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7639","BMW","R 100 RS","19771110","19771110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7641","BMW","R 100 RS","19780527","19780527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE7644","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7734","BMW","R 100 RS","19800307","19800307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7736","BMW","R 100 RS","19780304","19780304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7737","BMW","R 100 RS","19771129","19771129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7814","BMW","R 100 RS","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7815","BMW","R 100 RS","19780918","19780918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7816","BMW","R 100 RS","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7818","BMW","R 100 RS","19780123","19780123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7819","BMW","R 100 RS","19780317","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7820","BMW","R 100 RS","19780502","19780502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7823","BMW","R 100 RS","19780822","19780822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7824","BMW","R 100 RS","19780427","19780427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8924","BMW","R 100 RS","19780413","19780413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9062","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9064","BMW","R 100 RS","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9068","BMW","R 100 RS","19790809","19790809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9070","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9071","BMW","R 100 RS","19780207","19780207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE9072","BMW","R 100 RS","19790515","19790515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9073","BMW","R 100 RS","19780304","19780304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9074","BMW","R 100 RS","19780304","19780304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9075","BMW","R 100 RS","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9100","BMW","R 100 RS","19780302","19780302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9101","BMW","R 100 RS","19780207","19780207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9102","BMW","R 100 RS","19780307","19780307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9311","BMW","R 100 RS","19780124","19780124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9312","BMW","R 100 RS","19780220","19780220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9313","BMW","R 100 RS","19780130","19780130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9824","BMW","R 100 RS","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH0010","BMW","R 100 RS","19770630","19780323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH1111","BMW","R 100 RS","19780206","19780206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1164","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1166","BMW","R 100 RS","19780210","19780210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1339","BMW","R 100 RS","19780217","19780217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1341","BMW","R 100 RS","19780228","19780228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1344","BMW","R 100 RS","19780303","19780303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1350","BMW","R 100 RS","19780322","19780322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1384","BMW","R 100 RS","19780410","19780410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4168","BMW","R 100 RS","19780413","19780413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4419","BMW","R 100 RS","19780719","19780719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4810","BMW","R 100 RS","19780608","19780608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4813","BMW","R 100 RS","19781012","19781012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4814","BMW","R 100 RS","19780323","19780323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4817","BMW","R 100 RS","19780320","19780320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4822","BMW","R 100 RS","19780315","19780315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4826","BMW","R 100 RS","19780315","19780315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH4828","BMW","R 100 RS","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4829","BMW","R 100 RS","19780704","19780704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4832","BMW","R 100 RS","19780320","19780320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4833","BMW","R 100 RS","19780320","19780320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4834","BMW","R 100 RS","19780418","19780418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH4835","BMW","R 100 RS","19780328","19780328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4836","BMW","R 100 RS","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4837","BMW","R 100 RS","19781120","19781120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4840","BMW","R 100 RS","19780320","19780320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4845","BMW","R 100 RS","19790511","19790511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4846","BMW","R 100 RS","19790720","19790720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4849","BMW","R 100 RS","19780331","19780331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4852","BMW","R 100 RS","19790411","19790411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4853","BMW","R 100 RS","19790321","19790321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4855","BMW","R 100 RS","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4856","BMW","R 100 RS","19790104","19790104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5039","BMW","R 100 RS","19790525","19790525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5045","BMW","R 100 RS","19790205","19790205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5046","BMW","R 100 RS","19780517","19780517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5084","BMW","R 100 RS","19790126","19790126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5085","BMW","R 100 RS","19780410","19780410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5089","BMW","R 100 RS","19780407","19780407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5090","BMW","R 100 RS","19780519","19780519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5218","BMW","R 100 RS","19781026","19781026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5219","BMW","R 100 RS","19780324","19780324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5220","BMW","R 100 RS","19780329","19780329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5582","BMW","R 100 RS","19780323","19780323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5710","BMW","R 100 RS","19780401","19780401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6204","BMW","R 100 RS","19790307","19790307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6205","BMW","R 100 RS","19790705","19790705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6206","BMW","R 100 RS","19790209","19790209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6207","BMW","R 100 RS","19800110","19800110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6208","BMW","R 100 RS","19790111","19790111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6209","BMW","R 100 RS","19780413","19780413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6210","BMW","R 100 RS","19780531","19780531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6212","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6228","BMW","R 100 RS","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6724","BMW","R 100 RS","19781110","19781110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6728","BMW","R 100 RS","19790123","19790123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6729","BMW","R 100 RS","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7268","BMW","R 100 RS","19790530","19790530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7528","BMW","R 100 RS","19780425","19780425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7656","BMW","R 100 RS","19780421","19780421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7657","BMW","R 100 RS","19780417","19780417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7844","BMW","R 100 RS","19780513","19780513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7846","BMW","R 100 RS","19780509","19780509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7847","BMW","R 100 RS","19780419","19780419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7851","BMW","R 100 RS","19780429","19780429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7852","BMW","R 100 RS","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7854","BMW","R 100 RS","19780519","19780519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH8893","BMW","R 100 RS","19770630","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH8978","BMW","R 100 RS","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH9741","BMW","R 100 RS","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9742","BMW","R 100 RS","19780601","19780601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9743","BMW","R 100 RS","19780901","19780901","N.v.t.",,"Niet geregistreerd"
