"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48LXSJ","Personenauto","SUZUKI","GRAND VITARA","20250414","20190405","6151","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-04-05T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NDLK","Personenauto","SUZUKI","GRAND VITARA","20240731","20221123","6591","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1350","1950","1450","700","1850","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","2","0","0.06","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-11-23T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJRP","Personenauto","SUZUKI","GRAND VITARA","20241208","20160119","5503","stationwagen","4","BLAUW","Niet geregistreerd","4","1995","1275","1750","1375","550","1600","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*07","8","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-01-19T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PBD2","Personenauto","SUZUKI","GRAND VITARA","20250406","20190329","9922","stationwagen","5","ZWART","Niet geregistreerd","4","2393","1544","2100","1644","750","1850","20110125","20110125","Geen verstrekking in Open Data","32953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*12","DA4V","MT","0","0.08","264","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-03-29T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PJRZ","Personenauto","SUZUKI","GRAND VITARA","20250213","20220218","6316","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*08","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-18T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLZR","Personenauto","SUZUKI","GRAND VITARA","20240928","20201006","7209","stationwagen","5","ZWART","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*08","2","1","0","0.08","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-10-06T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PNFR","Personenauto","SUZUKI","GRAND VITARA","20250103","20190204","5380","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1255","1750","1355","550","1600","20040904","20040904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*08","8","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-02-04T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PSSK","Personenauto","SUZUKI","GRAND VITARA","20240623","20220628","6264","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*09","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-28T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RBGZ","Personenauto","SUZUKI","GRAND VITARA","20250210","20230203","7775","stationwagen","5","GRIJS","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20050201","20050201","Geen verstrekking in Open Data","24525","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*09","2","2","0","0.08","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-03T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSSH","Personenauto","SUZUKI","GRAND VITARA","20240606","20210424","7004","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","1900","1580","750","1850","20060323","20060323","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*01","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-04-24T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SBXL","Personenauto","SUZUKI","GRAND VITARA","20240910","20210402","7554","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20051118","20051118","Geen verstrekking in Open Data","23582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-04-02T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHLS","Personenauto","SUZUKI","GRAND VITARA","20240721","20200720","7004","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060120","20060120","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*01","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-20T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHVN","Personenauto","SUZUKI","GRAND VITARA","20250131","20230201","7004","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060113","20060113","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*01","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-02-01T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SLRP","Personenauto","SUZUKI","GRAND VITARA","20250313","20200226","7554","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20060307","20060307","Geen verstrekking in Open Data","23582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-02-26T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SNJS","Personenauto","SUZUKI","GRAND VITARA","20241118","20190607","6040","stationwagen","4","BEIGE","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060310","20060310","Geen verstrekking in Open Data","19596","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*02","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-06-07T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48STTZ","Personenauto","SUZUKI","GRAND VITARA","20250523","20100612","8628","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20060505","20060505","Geen verstrekking in Open Data","26409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2010-06-12T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVDH","Personenauto","SUZUKI","GRAND VITARA","20250310","20210319","7004","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060512","20060512","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-19T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKDJ","Personenauto","SUZUKI","GRAND VITARA","20241220","20190508","8342","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20061006","20061006","Geen verstrekking in Open Data","24945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-05-08T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKHN","Personenauto","SUZUKI","GRAND VITARA","20241104","20110513","7268","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20061020","20061020","Geen verstrekking in Open Data","22118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-05-13T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXFL","Personenauto","SUZUKI","GRAND VITARA","20250125","20230323","9027","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070222","20070222","Geen verstrekking in Open Data","26394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-03-23T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XGGF","Personenauto","SUZUKI","GRAND VITARA","20241217","20190916","6031","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20070510","20070510","Geen verstrekking in Open Data","18506","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-09-16T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XHSF","Personenauto","SUZUKI","GRAND VITARA","20241011","20240322","9031","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070609","20070609","Geen verstrekking in Open Data","26405","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-03-22T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XKSH","Personenauto","SUZUKI","GRAND VITARA","20241121","20230222","9031","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20070629","20070629","Geen verstrekking in Open Data","26405","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-02-22T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XPKD","Personenauto","SUZUKI","GRAND VITARA","20250523","20210506","8342","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20070809","20070809","Geen verstrekking in Open Data","24945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-05-06T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGFB","Personenauto","SUZUKI","GRAND VITARA","20250131","20211220","7573","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20080119","20080119","Geen verstrekking in Open Data","22564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-12-20T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGND","Personenauto","SUZUKI","GRAND VITARA","20241026","20240405","6924","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20080131","20080131","Geen verstrekking in Open Data","21213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*06","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-04-05T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZLSN","Personenauto","SUZUKI","GRAND VITARA","20241201","20200226","7928","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20080331","20080331","Geen verstrekking in Open Data","23749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-02-26T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZNHV","Personenauto","SUZUKI","GRAND VITARA","20250518","20210519","6614","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1355","1800","1455","550","1600","20080404","20080404","Geen verstrekking in Open Data","20415","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*07","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-19T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
