"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR62XS","SCHMITZ CARGOBULL","N/A","20190524","20190524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR62XV","SCHMITZ CARGOBULL","N/A","20190508","20190508","N.v.t.",,"huifopbouw"
"Oplegger","OR62YD","SCHMITZ CARGOBULL","N/A","20191105","20191105","N.v.t.",,"gesloten opbouw"
"Oplegger","OR62YH","SCHMITZ CARGOBULL","N/A","20190529","20190529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR62YR","SCHMITZ CARGOBULL","N/A","20190808","20190808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR62ZY","SCHMITZ CARGOBULL","N/A","20191007","20191007","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR63BD","SCHMITZ CARGOBULL","N/A","20171129","20171129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63BH","SCHMITZ CARGOBULL","N/A","20171218","20171218","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63BV","SCHMITZ CARGOBULL","SKO24/FP25, I","20130814","20171208","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63DG","SCHMITZ CARGOBULL","N/A","20180104","20180104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63DJ","SCHMITZ CARGOBULL","N/A","20180108","20180108","N.v.t.",,"huifopbouw"
"Oplegger","OR63DR","SCHMITZ CARGOBULL","N/A","20180323","20180323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63DX","SCHMITZ CARGOBULL","N/A","20180125","20180125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63DY","SCHMITZ CARGOBULL","N/A","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR63FF","SCHMITZ CARGOBULL","N/A","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63FJ","SCHMITZ CARGOBULL","N/A","20180302","20180302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63FL","SCHMITZ CARGOBULL","N/A","20180507","20180507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63FV","SCHMITZ CARGOBULL","N/A","20180319","20180319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63GD","SCHMITZ CARGOBULL","N/A","20180319","20180319","N.v.t.",,"huifopbouw"
"Oplegger","OR63GF","SCHMITZ CARGOBULL","N/A","20180329","20180329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63HJ","SCHMITZ CARGOBULL","N/A","20180525","20180525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63HY","SCHMITZ CARGOBULL","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR63JG","SCHMITZ CARGOBULL","N/A","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR63JN","SCHMITZ CARGOBULL","N/A","20180627","20180627","N.v.t.",,"huifopbouw"
"Oplegger","OR63JP","SCHMITZ CARGOBULL","N/A","20180604","20180604","N.v.t.",,"huifopbouw"
"Oplegger","OR63KD","SCHMITZ CARGOBULL","N/A","20180719","20180719","N.v.t.",,"huifopbouw"
"Oplegger","OR63KG","SCHMITZ CARGOBULL","N/A","20180702","20180702","N.v.t.",,"huifopbouw"
"Oplegger","OR63KK","SCHMITZ CARGOBULL","N/A","20180710","20180710","N.v.t.",,"huifopbouw"
"Oplegger","OR63KN","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"huifopbouw"
"Oplegger","OR63LB","SCHMITZ CARGOBULL","N/A","20180824","20180824","N.v.t.",,"huifopbouw"
"Oplegger","OR63LJ","SCHMITZ CARGOBULL","N/A","20180901","20180901","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63LK","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL","20180815","20180815","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63LL","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63LS","SCHMITZ CARGOBULL","N/A","20180906","20180906","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63LT","SCHMITZ CARGOBULL","N/A","20181009","20181009","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63NN","SCHMITZ CARGOBULL","N/A","20181015","20181015","N.v.t.",,"huifopbouw"
"Oplegger","OR63NZ","SCHMITZ CARGOBULL","N/A","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63PD","SCHMITZ CARGOBULL","N/A","20181107","20181107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63PR","SCHMITZ CARGOBULL","N/A","20181119","20181119","N.v.t.",,"huifopbouw"
"Oplegger","OR63PX","SCHMITZ CARGOBULL","N/A","20181219","20181219","N.v.t.",,"huifopbouw"
"Oplegger","OR63PZ","SCHMITZ CARGOBULL","N/A","20181126","20181126","N.v.t.",,"huifopbouw"
"Oplegger","OR63RB","SCHMITZ CARGOBULL","N/A","20181211","20181211","N.v.t.",,"huifopbouw"
"Oplegger","OR63RL","SCHMITZ CARGOBULL","N/A","20181219","20181219","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63RS","SCHMITZ CARGOBULL","N/A","20190109","20190109","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63RT","SCHMITZ CARGOBULL","N/A","20190304","20190304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63RX","SCHMITZ CARGOBULL","N/A","20190108","20190108","N.v.t.",,"huifopbouw"
"Oplegger","OR63SH","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR63SY","SCHMITZ CARGOBULL","N/A","20190404","20190404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63TG","SCHMITZ CARGOBULL","N/A","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63TK","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR63TR","SCHMITZ CARGOBULL","N/A","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63TT","SCHMITZ CARGOBULL","N/A","20190312","20190312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63VJ","SCHMITZ CARGOBULL","N/A","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63VL","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"huifopbouw"
"Oplegger","OR63VP","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR63XH","SCHMITZ CARGOBULL","N/A","20190416","20190416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63XP","SCHMITZ CARGOBULL","N/A","20190515","20190515","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63XS","SCHMITZ CARGOBULL","N/A","20190524","20190524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63XV","SCHMITZ CARGOBULL","N/A","20190508","20190508","N.v.t.",,"huifopbouw"
"Oplegger","OR63YD","SCHMITZ CARGOBULL","N/A","20191105","20191105","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63YH","SCHMITZ CARGOBULL","N/A","20190529","20190529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63YJ","SCHMITZ CARGOBULL","N/A","20150521","20190527","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63YR","SCHMITZ CARGOBULL","N/A","20190808","20190808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63ZY","SCHMITZ CARGOBULL","N/A","20191007","20191007","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR64BD","SCHMITZ CARGOBULL","N/A","20171129","20171129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64BH","SCHMITZ CARGOBULL","N/A","20171219","20171219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64DG","SCHMITZ CARGOBULL","N/A","20180104","20180104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64DR","SCHMITZ CARGOBULL","N/A","20180315","20180315","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64DX","SCHMITZ CARGOBULL","N/A","20180201","20180201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64DY","SCHMITZ CARGOBULL","N/A","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR64FF","SCHMITZ CARGOBULL","N/A","20180221","20180221","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64FG","SCHMITZ CARGOBULL","N/A","20180214","20180214","N.v.t.",,"huifopbouw"
"Oplegger","OR64FJ","SCHMITZ CARGOBULL","N/A","20180302","20180302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64FK","SCHMITZ CARGOBULL","N/A","20180203","20180203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64FL","SCHMITZ CARGOBULL","N/A","20180215","20180215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64GF","SCHMITZ CARGOBULL","N/A","20180329","20180329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64HY","SCHMITZ CARGOBULL","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR64JF","SCHMITZ CARGOBULL","N/A","20180606","20180606","N.v.t.",,"huifopbouw"
"Oplegger","OR64JG","SCHMITZ CARGOBULL","N/A","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR64JK","SCHMITZ CARGOBULL","N/A","20180525","20180525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64JN","SCHMITZ CARGOBULL","N/A","20180627","20180627","N.v.t.",,"huifopbouw"
"Oplegger","OR64JP","SCHMITZ CARGOBULL","N/A","20180604","20180604","N.v.t.",,"huifopbouw"
"Oplegger","OR64KD","SCHMITZ CARGOBULL","N/A","20180719","20180719","N.v.t.",,"huifopbouw"
"Oplegger","OR64KG","SCHMITZ CARGOBULL","N/A","20180702","20180702","N.v.t.",,"huifopbouw"
"Oplegger","OR64KN","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"huifopbouw"
"Oplegger","OR64LD","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64LJ","SCHMITZ CARGOBULL","N/A","20181026","20181026","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64LL","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64LR","SCHMITZ CARGOBULL","N/A","20181009","20181009","N.v.t.",,"huifopbouw"
"Oplegger","OR64LS","SCHMITZ CARGOBULL","N/A","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64LT","SCHMITZ CARGOBULL","N/A","20181019","20181019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64NG","SCHMITZ CARGOBULL","N/A","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64NJ","SCHMITZ CARGOBULL","N/A","20180926","20180926","N.v.t.",,"huifopbouw"
"Oplegger","OR64NN","SCHMITZ CARGOBULL","N/A","20181015","20181015","N.v.t.",,"huifopbouw"
"Oplegger","OR64NZ","SCHMITZ CARGOBULL","N/A","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64PD","SCHMITZ CARGOBULL","N/A","20181107","20181107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64PR","SCHMITZ CARGOBULL","N/A","20181119","20181119","N.v.t.",,"huifopbouw"
"Oplegger","OR64PX","SCHMITZ CARGOBULL","N/A","20181219","20181219","N.v.t.",,"huifopbouw"
"Oplegger","OR64RB","SCHMITZ CARGOBULL","N/A","20181211","20181211","N.v.t.",,"huifopbouw"
"Oplegger","OR64RL","SCHMITZ CARGOBULL","N/A","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64RS","SCHMITZ CARGOBULL","N/A","20190115","20190115","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64RT","SCHMITZ CARGOBULL","N/A","20190304","20190304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64RX","SCHMITZ CARGOBULL","N/A","20190108","20190108","N.v.t.",,"huifopbouw"
"Oplegger","OR64SH","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR64SY","SCHMITZ CARGOBULL","N/A","20190404","20190404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64TG","SCHMITZ CARGOBULL","N/A","20190304","20190304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64TK","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR64TR","SCHMITZ CARGOBULL","N/A","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64VD","SCHMITZ CARGOBULL","N/A","20170110","20190312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64VJ","SCHMITZ CARGOBULL","N/A","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64VL","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"huifopbouw"
"Oplegger","OR64VP","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR64VT","SCHMITZ CARGOBULL","N/A","20190412","20190412","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR64XH","SCHMITZ CARGOBULL","N/A","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64XP","SCHMITZ CARGOBULL","N/A","20190513","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64XS","SCHMITZ CARGOBULL","N/A","20190524","20190524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64XV","SCHMITZ CARGOBULL","N/A","20190508","20190508","N.v.t.",,"huifopbouw"
"Oplegger","OR64YH","SCHMITZ CARGOBULL","N/A","20190529","20190529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64YR","SCHMITZ CARGOBULL","N/A","20190826","20190826","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64ZL","SCHMITZ CARGOBULL","N/A","20190910","20190910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR64ZR","SCHMITZ CARGOBULL","N/A","20180217","20190822","N.v.t.",,"huifopbouw"
"Oplegger","OR64ZY","SCHMITZ CARGOBULL","N/A","20191007","20191007","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR65BD","SCHMITZ CARGOBULL","N/A","20171129","20171129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65BH","SCHMITZ CARGOBULL","N/A","20171204","20171204","N.v.t.",,"huifopbouw"
"Oplegger","OR65DG","SCHMITZ CARGOBULL","N/A","20180104","20180104","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65DR","SCHMITZ CARGOBULL","N/A","20180315","20180315","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65DX","SCHMITZ CARGOBULL","N/A","20180201","20180201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65DY","SCHMITZ CARGOBULL","N/A","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR65FL","SCHMITZ CARGOBULL","N/A","20180409","20180409","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65FF","SCHMITZ CARGOBULL","N/A","20180222","20180222","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65FV","SCHMITZ CARGOBULL","N/A","20180413","20180413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65GF","SCHMITZ CARGOBULL","N/A","20180418","20180418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65HY","SCHMITZ CARGOBULL","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR65JF","SCHMITZ CARGOBULL","N/A","20180606","20180606","N.v.t.",,"huifopbouw"
"Oplegger","OR65JG","SCHMITZ CARGOBULL","N/A","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR65JK","SCHMITZ CARGOBULL","N/A","20180525","20180525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65JY","SCHMITZ CARGOBULL","N/A","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65JN","SCHMITZ CARGOBULL","N/A","20180718","20180718","N.v.t.",,"huifopbouw"
"Oplegger","OR65KD","SCHMITZ CARGOBULL","N/A","20180724","20180724","N.v.t.",,"huifopbouw"
"Oplegger","OR65KG","SCHMITZ CARGOBULL","N/A","20180702","20180702","N.v.t.",,"huifopbouw"
"Oplegger","OR65KN","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"huifopbouw"
"Oplegger","OR65KT","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL","20180711","20180711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65LD","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65LJ","SCHMITZ CARGOBULL","N/A","20180920","20180920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65LL","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65LS","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65LT","SCHMITZ CARGOBULL","N/A","20180917","20180917","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65NG","SCHMITZ CARGOBULL","N/A","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65NJ","SCHMITZ CARGOBULL","N/A","20180926","20180926","N.v.t.",,"huifopbouw"
"Oplegger","OR65NN","SCHMITZ CARGOBULL","N/A","20181015","20181015","N.v.t.",,"huifopbouw"
"Oplegger","OR65NZ","SCHMITZ CARGOBULL","N/A","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65PD","SCHMITZ CARGOBULL","N/A","20181107","20181107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65PN","SCHMITZ CARGOBULL","SKO24/L-13.62FP25EXPRESS2","20151109","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65PX","SCHMITZ CARGOBULL","N/A","20181219","20181219","N.v.t.",,"huifopbouw"
"Oplegger","OR65PZ","SCHMITZ CARGOBULL","N/A","20181126","20181126","N.v.t.",,"huifopbouw"
"Oplegger","OR65RB","SCHMITZ CARGOBULL","N/A","20181211","20181211","N.v.t.",,"huifopbouw"
"Oplegger","OR65RL","SCHMITZ CARGOBULL","N/A","20190102","20190102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65RS","SCHMITZ CARGOBULL","N/A","20190113","20190113","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65RT","SCHMITZ CARGOBULL","N/A","20190304","20190304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65SH","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR65SY","SCHMITZ CARGOBULL","N/A","20190404","20190404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65TG","SCHMITZ CARGOBULL","N/A","20190305","20190305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65TK","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR65TR","SCHMITZ CARGOBULL","N/A","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65TT","SCHMITZ CARGOBULL","N/A","20190405","20190405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65VJ","SCHMITZ CARGOBULL","N/A","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65VL","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"huifopbouw"
"Oplegger","OR65VP","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR65VT","SCHMITZ CARGOBULL","N/A","20190417","20190417","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR65XB","SCHMITZ CARGOBULL","N/A","20150122","20190405","N.v.t.",,"huifopbouw"
"Oplegger","OR65XH","SCHMITZ CARGOBULL","N/A","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65XP","SCHMITZ CARGOBULL","N/A","20190430","20190430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65XS","SCHMITZ CARGOBULL","N/A","20190617","20190617","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65YD","SCHMITZ CARGOBULL","N/A","20190611","20190611","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65YH","SCHMITZ CARGOBULL","N/A","20190529","20190529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR65YB","SCHMITZ CARGOBULL","N/A","20190624","20190624","N.v.t.",,"huifopbouw"
"Oplegger","OR65YX","SCHMITZ CARGOBULL","N/A","20190708","20190708","N.v.t.",,"huifopbouw"
"Oplegger","OR65ZB","SCHMITZ CARGOBULL","N/A","20151021","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR65ZY","SCHMITZ CARGOBULL","N/A","20191007","20191007","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR66BD","SCHMITZ CARGOBULL","N/A","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66BH","SCHMITZ CARGOBULL","N/A","20171128","20171128","N.v.t.",,"huifopbouw"
"Oplegger","OR66BZ","SCHMITZ CARGOBULL","N/A","20180118","20180118","N.v.t.",,"huifopbouw"
"Oplegger","OR66DG","SCHMITZ CARGOBULL","N/A","20180118","20180118","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66DJ","SCHMITZ CARGOBULL","N/A","20180108","20180108","N.v.t.",,"huifopbouw"
"Oplegger","OR66DK","SCHMITZ CARGOBULL","N/A","20180126","20180126","N.v.t.",,"huifopbouw"
"Oplegger","OR66DR","SCHMITZ CARGOBULL","N/A","20180208","20180208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66DX","SCHMITZ CARGOBULL","N/A","20180209","20180209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66FF","SCHMITZ CARGOBULL","N/A","20180223","20180223","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66FG","SCHMITZ CARGOBULL","N/A","20180222","20180222","N.v.t.",,"huifopbouw"
"Oplegger","OR66FJ","SCHMITZ CARGOBULL","N/A","20180323","20180323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66GF","SCHMITZ CARGOBULL","N/A","20180418","20180418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66HY","SCHMITZ CARGOBULL","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR66JF","SCHMITZ CARGOBULL","N/A","20180606","20180606","N.v.t.",,"huifopbouw"
"Oplegger","OR66JG","SCHMITZ CARGOBULL","N/A","20180614","20180614","N.v.t.",,"huifopbouw"
"Oplegger","OR66JK","SCHMITZ CARGOBULL","N/A","20180525","20180525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66JY","SCHMITZ CARGOBULL","N/A","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66KD","SCHMITZ CARGOBULL","N/A","20180724","20180724","N.v.t.",,"huifopbouw"
"Oplegger","OR66KG","SCHMITZ CARGOBULL","N/A","20180702","20180702","N.v.t.",,"huifopbouw"
"Oplegger","OR66KT","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL","20180711","20180711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66LB","SCHMITZ CARGOBULL","N/A","20180801","20180801","N.v.t.",,"huifopbouw"
"Oplegger","OR66LD","SCHMITZ CARGOBULL","N/A","20180731","20180731","N.v.t.",,"huifopbouw"
"Oplegger","OR66LJ","SCHMITZ CARGOBULL","N/A","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66LL","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66LR","SCHMITZ CARGOBULL","N/A","20181009","20181009","N.v.t.",,"huifopbouw"
"Oplegger","OR66LS","SCHMITZ CARGOBULL","N/A","20180910","20180910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66LT","SCHMITZ CARGOBULL","N/A","20180925","20180925","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66NG","SCHMITZ CARGOBULL","N/A","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66NJ","SCHMITZ CARGOBULL","N/A","20180926","20180926","N.v.t.",,"huifopbouw"
"Oplegger","OR66NN","SCHMITZ CARGOBULL","N/A","20181015","20181015","N.v.t.",,"huifopbouw"
"Oplegger","OR66NZ","SCHMITZ CARGOBULL","N/A","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66PD","SCHMITZ CARGOBULL","N/A","20181107","20181107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66PR","SCHMITZ CARGOBULL","N/A","20181119","20181119","N.v.t.",,"huifopbouw"
"Oplegger","OR66PS","SCHMITZ CARGOBULL","N/A","20181210","20181210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66PT","SCHMITZ CARGOBULL","N/A","20181129","20181129","N.v.t.",,"huifopbouw"
"Oplegger","OR66PV","SCHMITZ CARGOBULL","SKO 24/L","20150616","20191001","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR66PX","SCHMITZ CARGOBULL","N/A","20181219","20181219","N.v.t.",,"huifopbouw"
"Oplegger","OR66PY","SCHMITZ CARGOBULL","N/A","20181121","20181121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66PZ","SCHMITZ CARGOBULL","N/A","20181126","20181126","N.v.t.",,"huifopbouw"
"Oplegger","OR66RB","SCHMITZ CARGOBULL","N/A","20181211","20181211","N.v.t.",,"huifopbouw"
"Oplegger","OR66RL","SCHMITZ CARGOBULL","N/A","20190108","20190108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66RS","SCHMITZ CARGOBULL","N/A","20190117","20190117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66RT","SCHMITZ CARGOBULL","N/A","20190308","20190308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66SH","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR66SY","SCHMITZ CARGOBULL","N/A","20190404","20190404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66TG","SCHMITZ CARGOBULL","N/A","20190308","20190308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66TK","SCHMITZ CARGOBULL","N/A","20190221","20190221","N.v.t.",,"huifopbouw"
"Oplegger","OR66TT","SCHMITZ CARGOBULL","N/A","20190315","20190315","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66VJ","SCHMITZ CARGOBULL","N/A","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66VL","SCHMITZ CARGOBULL","N/A","20190321","20190321","N.v.t.",,"huifopbouw"
