"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PVJP69","Personenauto","CHEVROLET","CAMARO Z28E","20240919","20201004",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830511","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2020-10-04T00:00:00.000","1983-05-11T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRL59","Personenauto","CHEVROLET","CAMARO Z28E","20250725","20240203",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1906",,"G2 gasinstallatie",,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2024-02-03T00:00:00.000","1984-06-30T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ89XD","Personenauto","CHEVROLET","CAMARO Z28E","20240820","20210814",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19880916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-20T00:00:00.000","2021-08-14T00:00:00.000","1984-06-30T00:00:00.000","1988-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ90XD","Personenauto","CHEVROLET","CAMARO Z28E",,"19861013",,"coupe",,"BRUIN","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19861013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-10-13T00:00:00.000","1984-06-30T00:00:00.000","1986-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ68KY","Personenauto","CHEVROLET","CAMARO Z28E","20030820","19930701",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19840630","19881026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-20T00:00:00.000","1993-07-01T00:00:00.000","1984-06-30T00:00:00.000","1988-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB17VZ","Personenauto","CHEVROLET","CAMARO Z28E","20240721","20041026",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19870609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2004-10-26T00:00:00.000","1985-06-30T00:00:00.000","1987-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ43ZP","Personenauto","CHEVROLET","CAMARO Z28E","20240323","20201121",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19870824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-23T00:00:00.000","2020-11-21T00:00:00.000","1985-06-30T00:00:00.000","1987-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR39ZS","Personenauto","CHEVROLET","CAMARO Z28E","20100821","20100820",,"coupe",,"BLAUW","Niet geregistreerd","6","2837","1438","1843","1538","454","2050","19850630","19880219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1843",,,,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-21T00:00:00.000","2010-08-20T00:00:00.000","1985-06-30T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD27PP","Personenauto","CHEVROLET","CAMARO Z28E","20161114","20140402",,"coupe","4","BRUIN","Niet geregistreerd","8","6000","1436","1843","1536","454","2050","19820630","19880411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.16","258","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-14T00:00:00.000","2014-04-02T00:00:00.000","1982-06-30T00:00:00.000","1988-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNP92","Personenauto","CHEVROLET","CAMARO Z28E","20240623","20190824",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830926","19980504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2019-08-24T00:00:00.000","1983-09-26T00:00:00.000","1998-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN27HN","Personenauto","CHEVROLET","CAMARO Z28E","20250415","20180904",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19880817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2018-09-04T00:00:00.000","1984-06-30T00:00:00.000","1988-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBF58","Personenauto","CHEVROLET","CAMARO Z28E","20140510","20230323","6959","coupe",,"BLAUW","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19840228","19980924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2014-05-10T00:00:00.000","2023-03-23T00:00:00.000","1984-02-28T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX20VB","Personenauto","CHEVROLET","CAMARO Z28E","20181028","20040213",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","19890103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-28T00:00:00.000","2004-02-13T00:00:00.000","1983-06-30T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ64VY","Personenauto","CHEVROLET","CAMARO Z28E","20250406","20190814",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19890317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2019-08-14T00:00:00.000","1985-06-30T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP62ZS","Personenauto","CHEVROLET","CAMARO Z28E","20060310","20100625",,"coupe",,"GRIJS","Niet geregistreerd","6","2837","1438","1843","1538","454","2050","19850630","19890830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-10T00:00:00.000","2010-06-25T00:00:00.000","1985-06-30T00:00:00.000","1989-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT46GZ","Personenauto","CHEVROLET","CAMARO Z28E","20090509","20100507",,"coupe",,"GRIJS","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","19900503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-09T00:00:00.000","2010-05-07T00:00:00.000","1983-06-30T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT47DY","Personenauto","CHEVROLET","CAMARO Z28E","20071222","19940827",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19850630","19891018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2007-12-22T00:00:00.000","1994-08-27T00:00:00.000","1985-06-30T00:00:00.000","1989-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG77KK","Personenauto","CHEVROLET","CAMARO Z28E","20021022","20110112",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-22T00:00:00.000","2011-01-12T00:00:00.000","1983-06-30T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL33VR","Personenauto","CHEVROLET","CAMARO Z28E","20190808","20180111",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-08T00:00:00.000","2018-01-11T00:00:00.000","1983-06-30T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS09FD","Personenauto","CHEVROLET","CAMARO Z28E","20250317","20130309",,"coupe",,"GRIJS","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19830630","19901204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2013-03-09T00:00:00.000","1983-06-30T00:00:00.000","1990-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS40VL","Personenauto","CHEVROLET","CAMARO Z28E","20250325","20071214",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1528","1881","1628","454","2230","19840630","19900904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1881",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2007-12-14T00:00:00.000","1984-06-30T00:00:00.000","1990-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX49YG","Personenauto","CHEVROLET","CAMARO Z28E","20250302","20220727",,"coupe",,"WIT","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19901203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-02T00:00:00.000","2022-07-27T00:00:00.000","1984-06-30T00:00:00.000","1990-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY14LY","Personenauto","CHEVROLET","CAMARO Z28E","20250825","20240426",,"coupe",,"BLAUW","Niet geregistreerd","6","2837","1438","1843","1538","454","2050","19870630","19901126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1843",,,,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2024-04-26T00:00:00.000","1987-06-30T00:00:00.000","1990-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY55BS","Personenauto","CHEVROLET","CAMARO Z28E","20250609","20190522",,"coupe",,"BRUIN","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19910403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2019-05-22T00:00:00.000","1985-06-30T00:00:00.000","1991-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD31FG","Personenauto","CHEVROLET","CAMARO Z28E","20220320","20130226",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19840630","19910325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-20T00:00:00.000","2013-02-26T00:00:00.000","1984-06-30T00:00:00.000","1991-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH87SG","Personenauto","CHEVROLET","CAMARO Z28E","20220719","20220326",,"coupe",,"ZWART","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-19T00:00:00.000","2022-03-26T00:00:00.000","1985-06-30T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK67VJ","Personenauto","CHEVROLET","CAMARO Z28E","20241008","20240224",,"coupe",,"ROOD","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19850630","19910604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-08T00:00:00.000","2024-02-24T00:00:00.000","1985-06-30T00:00:00.000","1991-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL24GN","Personenauto","CHEVROLET","CAMARO Z28E","20240919","20100126",,"coupe",,"BLAUW","Niet geregistreerd","8","5001","1558","1906","1658","454","2230","19860630","19910529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2010-01-26T00:00:00.000","1986-06-30T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR50BR","Personenauto","CHEVROLET","CAMARO Z28E","20130516","20200926",,"coupe",,"WIT","Niet geregistreerd","8","5001","1606","1906","1706","454","2230","19840630","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1906",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-16T00:00:00.000","2020-09-26T00:00:00.000","1984-06-30T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
