"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71HDR9","Personenauto","CHEVROLET","MONTE CARLO","20141029","20110115",,"sedan","6","GEEL","Niet geregistreerd","8","5002","1590","2126","1690","750","1513","19800130","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2126",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2011-01-15T00:00:00.000","1980-01-30T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZSJZ","Personenauto","CHEVROLET","MONTE CARLO K6","20120303","20130612",,"sedan","6","WIT","Niet geregistreerd","8","4998","1608","2177","1708","454","2310","19800228","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk by vooras","2177",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-03T00:00:00.000","2013-06-12T00:00:00.000","1980-02-28T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA34","Personenauto","CHEVROLET","MONTE CARLO","20250905","20230513",,"coupe","4","BLAUW","Niet geregistreerd","8","5753","1874",,"1974",,,"19760228","20021205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-05-13T00:00:00.000","1976-02-28T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FHNZ","Personenauto","CHEVROLET","MONTE CARLO","20250715","20230927","3503","Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1922",,"2022",,,"19760228","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-15T00:00:00.000","2023-09-27T00:00:00.000","1976-02-28T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FHSK","Personenauto","CHEVROLET","MONTE CARLO",,"20230901",,"coupe",,"GROEN","Niet geregistreerd","8",,"1880",,"1980",,,"19740228","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-01T00:00:00.000","1974-02-28T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA05","Personenauto","CHEVROLET","MONTE CARLO","20250502","20120414",,"sedan",,"GROEN","Niet geregistreerd","8",,"1920",,"2020",,,"19740927","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2012-04-14T00:00:00.000","1974-09-27T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA39","Personenauto","CHEVROLET","MONTE CARLO","20140223","20041220",,"coupe",,"ZWART","Niet geregistreerd","8",,"1938",,"2038",,,"19770228","20030127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2014-02-23T00:00:00.000","2004-12-20T00:00:00.000","1977-02-28T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB44","Personenauto","CHEVROLET","MONTE CARLO","20240406","20160706",,"sedan","6","BRUIN","Niet geregistreerd","8","5730","1840","2474","1940",,,"19770228","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2474",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-04-06T00:00:00.000","2016-07-06T00:00:00.000","1977-02-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRRX","Personenauto","CHEVROLET","MONTE CARLO","20250418","20131102","2244","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1544",,"1644",,,"19800328","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2013-11-02T00:00:00.000","1980-03-28T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PTH6","Personenauto","CHEVROLET","MONTE CARLO","20250511","20110321",,"coupe","6","ZWART","Niet geregistreerd","8","5000","1620","2083","1720",,,"19860630","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen r. balk 050 cm v. achteras","2083",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2011-03-21T00:00:00.000","1986-06-30T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84UZ50","Personenauto","CHEVROLET","MONTE CARLO","20260514","20161128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1544",,"1644",,,"19780407","19780407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2016-11-28T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB24","Personenauto","CHEVROLET","MONTE CARLO",,"20240325","83650","coupe","6","GEEL","Niet geregistreerd","8","5733","1777",,"1877",,,"19730228","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-25T00:00:00.000","1973-02-28T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB61","Personenauto","CHEVROLET","MONTE CARLO","20140514","20120516",,"coupe","5","BRUIN","Niet geregistreerd","8","5700","1820",,"1920",,,"19750228","20120516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-14T00:00:00.000","2012-05-16T00:00:00.000","1975-02-28T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TZLZ","Personenauto","CHEVROLET","MONTE CARLO","20160213","20170710",,"sedan","6","GRIJS","Niet geregistreerd","8","4998","1600","2062","1700",,,"19780701","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. achteras","2062",,"G2 gasinstallatie",,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2016-02-13T00:00:00.000","2017-07-10T00:00:00.000","1978-07-01T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB96","Personenauto","CHEVROLET","MONTE CARLO",,"20230520",,"coupe","6","ROOD","Niet geregistreerd","8","7440","1990","2513","2090",,,"19730228","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2513",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-05-20T00:00:00.000","1973-02-28T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRF50","Personenauto","CHEVROLET","MONTE CARLO","20220226","20131127",,"coupe","6","GRIJS","Niet geregistreerd","8","5700","1540","2015","1640",,,"19790405","20131121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2015",,,,,,"0","0.16","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-02-26T00:00:00.000","2013-11-27T00:00:00.000","1979-04-05T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TLHZ","Personenauto","CHEVROLET","MONTE CARLO","20240524","20240212",,"sedan","6","BLAUW","Niet geregistreerd","8","4903","1526","2125","1626","400","1600","19800626","20061125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2125",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2024-02-12T00:00:00.000","1980-06-26T00:00:00.000","2006-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVR9","Personenauto","CHEVROLET","MONTE CARLO","20170727","20190528",,"sedan","5","BLAUW","Niet geregistreerd","8","5000","1544","2062","1644","750","1492","19800331","20120831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2062",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-07-27T00:00:00.000","2019-05-28T00:00:00.000","1980-03-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DXRX","Personenauto","CHEVROLET","MONTE CARLO",,"20230821",,"sedan",,"GEEL","Niet geregistreerd","8",,"1954",,"2054","750","1580","19740228","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk 045 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1974-02-28T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FM80","Personenauto","CHEVROLET","MONTE CARLO",,"20060320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1920",,"2020",,,"19750418","19750418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-20T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFKV","Personenauto","CHEVROLET","MONTE CARLO","20250512","20190126",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1550",,"1650",,,"19781208","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2019-01-26T00:00:00.000","1978-12-08T00:00:00.000","2004-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9990RG","Personenauto","CHEVROLET","MONTE CARLO",,"20070420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1592",,"1692",,,"19710630","19710630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2007-04-20T00:00:00.000","1971-06-30T00:00:00.000","1971-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1051","Personenauto","CHEVROLET","MONTE CARLO",,"20230712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1706",,"1806",,,"19700228","19980818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-07-12T00:00:00.000","1970-02-28T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1106","Personenauto","CHEVROLET","MONTE CARLO",,"20110503",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1968",,"2068",,,"19710601","19980822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2011-05-03T00:00:00.000","1971-06-01T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2698","Personenauto","CHEVROLET","MONTE CARLO",,"20190316",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1720",,"1820",,,"19710228","19981109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2019-03-16T00:00:00.000","1971-02-28T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2870","Personenauto","CHEVROLET","MONTE CARLO",,"20120427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1757",,"1857",,,"19700228","19981125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 20- cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2012-04-27T00:00:00.000","1970-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3848","Personenauto","CHEVROLET","MONTE CARLO",,"20210710",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1757",,"1857",,,"19720228","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-10T00:00:00.000","1972-02-28T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4910","Personenauto","CHEVROLET","MONTE CARLO",,"20150428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1836",,"1936",,,"19701130","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-04-28T00:00:00.000","1970-11-30T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6822","Personenauto","CHEVROLET","MONTE CARLO",,"20000623",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1912",,"2012",,,"19710228","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder op r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-06-23T00:00:00.000","1971-02-28T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8142","Personenauto","CHEVROLET","MONTE CARLO",,"20000817",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1896",,"1996",,,"19710701","19990904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2000-08-17T00:00:00.000","1971-07-01T00:00:00.000","1999-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
