"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WDLH","Aanhangwagen","BRENDERUP","E6",,"20160806",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-06T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFBH","Aanhangwagen","BRENDERUP","77",,"20110114",,"open wagen",,"N.v.t.","N.v.t.",,,"450","1500",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","466","0",,"473","178","O2",,,"r. balk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-14T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDLH","Aanhangwagen","BRENDERUP","E6",,"20140214",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-14T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WFBH","Aanhangwagen","BRENDERUP","E6",,"20240108",,"open wagen",,"N.v.t.","N.v.t.",,,"525","2700",,,,"20090724","20090724","Geen verstrekking in Open Data",,"N.v.t.","100","2175",,,,,"0","0","442","0",,"445","181","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV26JF","Aanhangwagen","BRENDERUP","69P",,"20240628",,"open wagen",,"N.v.t.","N.v.t.",,,"618","2500",,,,"19990527","19990527","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,,,"542",,,,"209","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WFKR","Aanhangwagen","BRENDERUP","A6H",,"20091202",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20091202","20091202","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-02T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGTS","Aanhangwagen","BRENDERUP","E6",,"20210330",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20110311","20110311","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"560",,,,"234","O2",,,"r. trekdriehoek","3500",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WE61","Aanhangwagen","BRENDERUP","1000 S",,"20030412",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1000",,,,"19900730","19900730","Geen verstrekking in Open Data",,"N.v.t.","100","752",,,,,,"2","363",,,,"175","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-12T00:00:00.000","1990-07-30T00:00:00.000","1990-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WE63","Aanhangwagen","BRENDERUP","1000 S",,"20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"248","1000",,,,"19840713","19840713","Geen verstrekking in Open Data",,"N.v.t.","100","752",,,,,,"2","363",,,,"175","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFBT","Aanhangwagen","BRENDERUP","A6H",,"20121114",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20121114","20121114","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-14T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7793WX","Aanhangwagen","BRENDERUP","800 F",,"20170712",,"open wagen",,"N.v.t.","N.v.t.",,,"280","850",,,,"19831019","19831019","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","293",,,,"174","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-12T00:00:00.000","1983-10-19T00:00:00.000","1983-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFBT","Aanhangwagen","BRENDERUP","A6H",,"20091028",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-28T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WFBT","Aanhangwagen","BRENDERUP","A6H",,"20090810",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WFDP","Aanhangwagen","BRENDERUP","A6H",,"20090907",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090907","20090907","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFDP","Aanhangwagen","BRENDERUP","A6H",,"20120119",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20120119","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-19T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFBT","Aanhangwagen","BRENDERUP","A6H",,"20090908",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"20090908","20090908","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WFBT","Aanhangwagen","BRENDERUP","A6H",,"20210901",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1000",,,,"20100928","20100928","Geen verstrekking in Open Data",,"N.v.t.","100","731",,,,,"0","0","402","0",,"405","179","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFBT","Aanhangwagen","BRENDERUP","69N",,"20231128",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100805","20100805","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WFDP","Aanhangwagen","BRENDERUP","69N",,"20090924",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHPN","Aanhangwagen","BRENDERUP","2500 GB",,"20191212",,"open wagen",,"N.v.t.","N.v.t.",,,"570","2500",,,,"19890627","20110927","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"580",,,,"220","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","1989-06-27T00:00:00.000","2011-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFDP","Aanhangwagen","BRENDERUP","69N",,"20141120",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100305","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDKP","Aanhangwagen","BRENDERUP","E6",,"20121016",,"open wagen",,"N.v.t.","N.v.t.",,,"525","2700",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","2175",,,,,"0","0","442","0",,"445","181","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDKP","Aanhangwagen","BRENDERUP","E6",,"20120601",,"open wagen",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20120601","20120601","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","558","0",,"562","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBNL","Aanhangwagen","BRENDERUP","E3",,"20080619",,"open wagen",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20080619","20080619","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"703",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFZH","Aanhangwagen","BRENDERUP","E6",,"20230719",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFZH","Aanhangwagen","BRENDERUP","E6",,"20230925",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20120109","20120109","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSP07","Aanhangwagen","BRENDERUP","69P",,"20240506",,"open wagen",,"N.v.t.","N.v.t.",,,"618","2500",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","0","542","0",,"0","209","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSP12","Aanhangwagen","BRENDERUP","68G",,"20040712",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-12T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXS64","Aanhangwagen","BRENDERUP","68G",,"20021119",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-19T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJR88","Aanhangwagen","BRENDERUP","68G",,"20080708",,"open wagen",,"N.v.t.","N.v.t.",,,"347","1200",,,,"20020514","20020514","Geen verstrekking in Open Data",,"N.v.t.","100","853",,,,,"0","0","389","0",,"0","175","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-08T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHX53","Aanhangwagen","BRENDERUP","69",,"20231023",,"open wagen",,"N.v.t.","N.v.t.",,,"740","2500",,,,"20010412","20030211","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"540",,,,"211","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2001-04-12T00:00:00.000","2003-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
