"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR24RR","KOGEL","SN 24","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR24VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR25SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25TD","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR25VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR25XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR26GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR26HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR26HN","KOGEL","SN 24","20170508","20180417","N.v.t.",,"huifopbouw"
"Oplegger","OR26SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26TD","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR26VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR26XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR26YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27BV","KOGEL","TAUTLINER","20070720","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR27GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR27GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR27HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR27LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27NV","KOGEL","SN 24","20181017","20181017","N.v.t.",,"huifopbouw"
"Oplegger","OR27VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR27VR","KOGEL","SN 24","20190516","20190516","N.v.t.",,"huifopbouw"
"Oplegger","OR27XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR28BV","KOGEL","TAUTLINER","20070831","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR28FJ","KOGEL","SN 24","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR28GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR28GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR28KH","KOGEL","SPKH 18","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR28VR","KOGEL","SN 24","20190514","20190514","N.v.t.",,"huifopbouw"
"Oplegger","OR28XF","KOGEL","SN 24","20190507","20190507","N.v.t.",,"huifopbouw"
"Oplegger","OR28YX","KOGEL","SN24","20130624","20190701","N.v.t.",,"huifopbouw"
"Oplegger","OR29BJ","KOGEL","SKH24","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29BV","KOGEL","TAUTLINER","20070720","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR29FJ","KOGEL","SN 24","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR29GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR29HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR29LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR29NV","KOGEL","SN 24","20181012","20181012","N.v.t.",,"huifopbouw"
"Oplegger","OR29SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29VR","KOGEL","SN 24","20190524","20190524","N.v.t.",,"huifopbouw"
"Oplegger","OR29XF","KOGEL","SN 24","20190429","20190429","N.v.t.",,"huifopbouw"
"Oplegger","OR30BJ","KOGEL","SKH24","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30BV","KOGEL","TAUTLINER","20070824","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR30FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR30GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR30GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR30LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30NS","KOGEL","SPKH 18","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30NT","KOGEL","SN 24","20181105","20181105","N.v.t.",,"huifopbouw"
"Oplegger","OR30VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR31BJ","KOGEL","SKH24","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR31FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR31GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR31HG","KOGEL","SN 24","20180430","20180430","N.v.t.",,"huifopbouw"
"Oplegger","OR31NT","KOGEL","SN 24","20181101","20181101","N.v.t.",,"huifopbouw"
"Oplegger","OR31SK","KOGEL","SKH24","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR32BJ","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OR32FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR32GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR32GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR32LG","KOGEL","PORT 40 SIMPLEX 20","20180830","20180830","N.v.t.",,"containercarrier"
"Oplegger","OR32NT","KOGEL","SN 24","20181025","20181025","N.v.t.",,"huifopbouw"
"Oplegger","OR32VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR32YD","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR32YK","KOGEL","SN 24","20190702","20190702","N.v.t.",,"huifopbouw"
"Oplegger","OR33FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR33FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR33GS","KOGEL","SN 24","20180329","20180329","N.v.t.",,"huifopbouw"
"Oplegger","OR33GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR33HG","KOGEL","SN 24","20180430","20180430","N.v.t.",,"huifopbouw"
"Oplegger","OR33JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR33LG","KOGEL","PORT 40 SIMPLEX 20","20180830","20180830","N.v.t.",,"containercarrier"
"Oplegger","OR33SK","KOGEL","SKH24","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR33YT","KOGEL","SPKH18","20190620","20190620","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34BJ","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OR34BV","KOGEL","TAUTLINER","20070919","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR34FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR34GS","KOGEL","SKH24","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR34GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR34HG","KOGEL","SN 24","20180514","20180514","N.v.t.",,"huifopbouw"
"Oplegger","OR34JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR34NT","KOGEL","SN 24","20181009","20181009","N.v.t.",,"huifopbouw"
"Oplegger","OR34VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR34VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR35FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR35GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR35JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR35NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR35PH","KOGEL","SPKH 18","20181102","20181102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35RL","KOGEL","SN 24","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR35VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR35VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35YT","KOGEL","SN 24","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR35ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR36FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR36FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR36GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR36GS","KOGEL","SKH24","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR36HG","KOGEL","SN 24","20180514","20180514","N.v.t.",,"huifopbouw"
"Oplegger","OR36HH","KOGEL","S?24","20150511","20180411","N.v.t.",,"huifopbouw"
"Oplegger","OR36JG","KOGEL","SN 24","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR36JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR36LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR36NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR36VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR36VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36YT","KOGEL","SN 24","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR36ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR37BV","KOGEL","TAUTLINER","20060324","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR37FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR37FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR37GS","KOGEL","SKH24","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR37JG","KOGEL","SN 24","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR37JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR37JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR37LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR37NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR37VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR37ZK","KOGEL","SN 24","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR38FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR38FK","KOGEL","SVA 24","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR38GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR38HG","KOGEL","SN 24","20180529","20180529","N.v.t.",,"huifopbouw"
"Oplegger","OR38JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR38JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR38LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR38PH","KOGEL","SN 24","20181108","20181108","N.v.t.",,"huifopbouw"
"Oplegger","OR38VF","KOGEL","SVA 24","20190402","20190402","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR38VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR38ZK","KOGEL","SN 24","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR39GG","KOGEL","SN 24","20180307","20180307","N.v.t.",,"huifopbouw"
"Oplegger","OR39GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR39HG","KOGEL","SN 24","20180529","20180529","N.v.t.",,"huifopbouw"
"Oplegger","OR39JH","KOGEL","SKH24","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR39JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR39LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR39NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR39VF","KOGEL","SVA 24","20190327","20190327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR39VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR39ZK","KOGEL","SN 24","20191001","20191001","N.v.t.",,"huifopbouw"
"Oplegger","OR40FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR40GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR40JH","KOGEL","SKH24","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR40LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR40ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR40VF","KOGEL","SVA 24","20190314","20190314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR40VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR41BV","KOGEL","TAUTLINER","20060324","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR41GG","KOGEL","SN 24","20180307","20180307","N.v.t.",,"huifopbouw"
"Oplegger","OR41GH","KOGEL","SN 24","20180323","20180323","N.v.t.",,"huifopbouw"
"Oplegger","OR41HG","KOGEL","SN 24","20180611","20180611","N.v.t.",,"huifopbouw"
"Oplegger","OR41JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR41LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR41PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR41ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR41TS","KOGEL","SN 24","20190312","20190312","N.v.t.",,"huifopbouw"
"Oplegger","OR41VF","KOGEL","SVA 24","20190316","20190316","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR41VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR41YN","KOGEL","SN 24","20190715","20190715","N.v.t.",,"huifopbouw"
"Oplegger","OR42FJ","KOGEL","SN 24","20180326","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OR42JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR42LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR42PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR42ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR42TJ","KOGEL","SKH24","20190418","20190418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR42VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR42ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR43JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR43JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR43LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR43PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR43ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR43TJ","KOGEL","SKH24","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43VK","KOGEL","SN 24","20190329","20190329","N.v.t.",,"huifopbouw"
"Oplegger","OR43VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR43YB","KOGEL","SN 24","20190516","20190516","N.v.t.",,"huifopbouw"
"Oplegger","OR43ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR44JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR44LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR44NB","KOGEL","SN 24","20180924","20180924","N.v.t.",,"huifopbouw"
"Oplegger","OR44PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR44ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR44VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR45HH","KOGEL","S?24","20150310","20180411","N.v.t.",,"huifopbouw"
"Oplegger","OR45JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR45LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR45PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR45RX","KOGEL","SN 24","20080806","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR45ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR45ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR46FV","KOGEL","SN 24","20180309","20180309","N.v.t.",,"huifopbouw"
"Oplegger","OR46JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR46LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR46PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR46PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR46ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR46VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR46ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR47HN","KOGEL","PORT 40 SIMPLEX 20","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR47JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR47LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR47PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR47ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR47VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR47XH","KOGEL","SN24","20160616","20190415","N.v.t.",,"open laadvloer"
"Oplegger","OR47ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR48DS","KOGEL","SN 24","20150205","20180112","N.v.t.",,"huifopbouw"
"Oplegger","OR48JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR48LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR48PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR48ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR48YS","KOGEL","SN 24","20190703","20190703","N.v.t.",,"huifopbouw"
"Oplegger","OR48ZD","KOGEL","SPKH18","20190806","20190806","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR49DS","KOGEL","SN 24","20150205","20180112","N.v.t.",,"huifopbouw"
"Oplegger","OR49HL","KOGEL","SN 24","20180502","20180502","N.v.t.",,"huifopbouw"
"Oplegger","OR49JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR49JZ","KOGEL","SN 24","20180704","20180704","N.v.t.",,"huifopbouw"
"Oplegger","OR49LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR49PF","KOGEL","SKH24","20181029","20181029","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR49ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR49ZX","KOGEL","SN 24","20190906","20190906","N.v.t.",,"huifopbouw"
"Oplegger","OR50GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50HN","KOGEL","PORT 40 SIMPLEX 20","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR50JZ","KOGEL","SN 24","20180709","20180709","N.v.t.",,"huifopbouw"
"Oplegger","OR50LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR50PF","KOGEL","SKH24","20181101","20181101","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50YS","KOGEL","SN 24","20190816","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR51BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51FB","KOGEL","PORT 45 SIMPLEX","20180309","20180309","N.v.t.",,"containercarrier"
"Oplegger","OR51GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51HL","KOGEL","SN 24","20180601","20180601","N.v.t.",,"huifopbouw"
"Oplegger","OR51JN","KOGEL","SKH24","20180719","20180719","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR51JZ","KOGEL","SN 24","20180709","20180709","N.v.t.",,"huifopbouw"
"Oplegger","OR51LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR51PV","KOGEL","SKH 24 P90","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51YS","KOGEL","SN 24","20190816","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR51ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR52FB","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR52HL","KOGEL","SN 24","20180601","20180601","N.v.t.",,"huifopbouw"
"Oplegger","OR52JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR52JZ","KOGEL","SN 24","20180709","20180709","N.v.t.",,"huifopbouw"
"Oplegger","OR52LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR52TX","KOGEL","SN 24","20190328","20190328","N.v.t.",,"huifopbouw"
"Oplegger","OR52YS","KOGEL","SN 24","20190816","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR53BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53FB","KOGEL","SN 24","20180208","20180208","N.v.t.",,"huifopbouw"
"Oplegger","OR53HL","KOGEL","SN 24","20180601","20180601","N.v.t.",,"huifopbouw"
"Oplegger","OR53HR","KOGEL","SPKH 18","20180426","20180426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR53JZ","KOGEL","SN 24","20180727","20180727","N.v.t.",,"huifopbouw"
"Oplegger","OR53LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR53ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR54BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54FJ","KOGEL","SN 24","20180326","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OR54FY","KOGEL","PORT 40 SIMPLEX","20180323","20180323","N.v.t.",,"containercarrier"
"Oplegger","OR54HL","KOGEL","SN 24","20180601","20180601","N.v.t.",,"huifopbouw"
"Oplegger","OR54JZ","KOGEL","SN 24","20180709","20180709","N.v.t.",,"huifopbouw"
