"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N733SG","Personenauto","HYUNDAI","I 30 N","20260517","20220505","6300","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180413","20220505","Geen verstrekking in Open Data","45695","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-05-05T00:00:00.000","2018-04-13T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211204","2021-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N735ZP","Personenauto","HYUNDAI","I 30 N","20260623","20220117","281","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20200623","20220117","Geen verstrekking in Open Data","51693","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-06-23T00:00:00.000","2022-01-17T00:00:00.000","2020-06-23T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778GT","Personenauto","HYUNDAI","I 30 N","20250925","20220514","915","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190925","20211116","Geen verstrekking in Open Data","52992","Ja","250",,,,,,"5","4",,,,,"180","M1",,,"r. balk by voorzitting","1950","PDE",,"e5*2007/46*1075*01","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2022-05-14T00:00:00.000","2019-09-25T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N798PT","Personenauto","HYUNDAI","I 30 N","20260327","20230922","4072","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180327","20220217","Geen verstrekking in Open Data","43870","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2023-09-22T00:00:00.000","2018-03-27T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N818VT","Personenauto","HYUNDAI","I 30 N","20240814","20220106","3621","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180814","20220106","Geen verstrekking in Open Data","50918","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-01-06T00:00:00.000","2018-08-14T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N863DR","Personenauto","HYUNDAI","I 30 N","20240915","20211002","8738","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1370","1910","1470","700","1600","20200915","20211002","Geen verstrekking in Open Data","46866","Ja","250",,,,,,"5","4","0","0",,"437","180","M1",,,,"1910","PDE",,"e5*2007/46*1075*02","BDP51","M6BEZ1","0","0.14","265","Nee","Nee",,"Nee","3510","0","0.00","2021","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-10-02T00:00:00.000","2020-09-15T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933RF","Personenauto","HYUNDAI","I 30 N","20240706","20240127","5900","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180706","20211213","Geen verstrekking in Open Data","46410","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-27T00:00:00.000","2018-07-06T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N934BX","Personenauto","HYUNDAI","I 30 N","20250531","20220113","4686","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190221","20220113","Geen verstrekking in Open Data","55297","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-01-13T00:00:00.000","2019-02-21T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N937KK","Personenauto","HYUNDAI","I 30 N","20241207","20220221","2943","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181207","20220221","Geen verstrekking in Open Data","54263","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-02-21T00:00:00.000","2018-12-07T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021FX","Personenauto","HYUNDAI","I 30 N","20250601","20230519","8296","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1449","1980","1549","700","1600","20210601","20220223","Geen verstrekking in Open Data","50838","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1980","PDE",,"e5*2007/46*1075*08","BAP51","D81EZ1","0","0.13","265","Nee","Ja",,"Nee","3580","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-19T00:00:00.000","2021-06-01T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P097ZX","Personenauto","HYUNDAI","I 30 N","20251117","20230201","3522","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180917","20230201","Geen verstrekking in Open Data","50918","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2023-02-01T00:00:00.000","2018-09-17T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138HJ","Personenauto","HYUNDAI","I 30 N","20260214","20240302","7307","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20191001","20220622","Geen verstrekking in Open Data","55038","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-03-02T00:00:00.000","2019-10-01T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P202VH","Personenauto","HYUNDAI","I 30 N","20250911","20220916","3971","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190129","20220916","Geen verstrekking in Open Data","57637","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2022-09-16T00:00:00.000","2019-01-29T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P224RT","Personenauto","HYUNDAI","I 30 N","20240601","20230123","2292","hatchback","5","WIT","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190212","20220523","Geen verstrekking in Open Data","56042","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-01-23T00:00:00.000","2019-02-12T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P236TT","Personenauto","HYUNDAI","I 30 N","20240621","20230114","9472","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181012","20230114","Geen verstrekking in Open Data","82094","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-01-14T00:00:00.000","2018-10-12T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P291DJ","Personenauto","HYUNDAI","I 30 N","20250621","20231204","8056","hatchback","5","ROOD","Niet geregistreerd","4","1998","1406","1950","1506","700","1600","20210621","20220217","Geen verstrekking in Open Data","52797","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*08","BAP51","M6BEZ1","0","0.14","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-12-04T00:00:00.000","2021-06-21T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P469NB","Personenauto","HYUNDAI","I 30 N","20241220","20220422","7525","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181220","20220422","Geen verstrekking in Open Data","51763","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-04-22T00:00:00.000","2018-12-20T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P529LF","Personenauto","HYUNDAI","I 30 N","20260413","20220415","4083","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180703","20220415","Geen verstrekking in Open Data","43195","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2022-04-15T00:00:00.000","2018-07-03T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P558GL","Personenauto","HYUNDAI","I 30 N","20260221","20220309","5548","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20200221","20220309","Geen verstrekking in Open Data","56390","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*02","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2022-03-09T00:00:00.000","2020-02-21T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P562RN","Personenauto","HYUNDAI","I 30 N","20250607","20220520","9274","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181016","20220520","Geen verstrekking in Open Data","54263","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-05-20T00:00:00.000","2018-10-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P587GL","Personenauto","HYUNDAI","I 30 N","20250227","20220406","5482","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190227","20220406","Geen verstrekking in Open Data","52542","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-04-06T00:00:00.000","2019-02-27T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P629ZD","Personenauto","HYUNDAI","I 30 N","20241203","20230812","9007","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181203","20220630","Geen verstrekking in Open Data","54736","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-08-12T00:00:00.000","2018-12-03T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P691RD","Personenauto","HYUNDAI","I 30 N","20260523","20220525","5023","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190503","20220525","Geen verstrekking in Open Data","55297","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2022-05-25T00:00:00.000","2019-05-03T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P778PK","Personenauto","HYUNDAI","I 30 N","20250503","20230930","3981","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180806","20220611","Geen verstrekking in Open Data","47866","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-09-30T00:00:00.000","2018-08-06T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P830TZ","Personenauto","HYUNDAI","I 30 N","20240707","20240115","1001","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20171121","20230425","Geen verstrekking in Open Data","42869","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-01-15T00:00:00.000","2017-11-21T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P835VT","Personenauto","HYUNDAI","I 30 N","20260222","20230225","6909","hatchback","5","ROOD","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190220","20221012","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-02-25T00:00:00.000","2019-02-20T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P968ZH","Personenauto","HYUNDAI","I 30 N","20240815","20220818","6512","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190219","20220818","Geen verstrekking in Open Data","57538","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,"by bodemplaat r. voorzitting","1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-18T00:00:00.000","2019-02-19T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
