"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJVF92","Aanhangwagen","SCHANS","S 5000",,"20070119",,"servicewagen",,"N.v.t.","N.v.t.",,,"2000","3000",,,,"20030923","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","709","0",,"712","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-19T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXB29","Aanhangwagen","SCHANS","S 5000",,"20031001",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20031001","20031001","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","817","0",,"0","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"406","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-01T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXX81","Aanhangwagen","SCHANS","S 5000",,"20240111",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","817","0",,"0","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"406","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXX82","Aanhangwagen","SCHANS","S 5000",,"20101104",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","817","0",,"0","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"406","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-04T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK02KJ","Aanhangwagen","SCHANS","S 3500",,"20240111",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK04KJ","Aanhangwagen","SCHANS","S 3500",,"20060822",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-22T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK07HT","Aanhangwagen","SCHANS","S 3500",,"20130327",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK08HT","Aanhangwagen","SCHANS","S 3500",,"20160714",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1993-07-02T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK08KJ","Aanhangwagen","SCHANS","S 3500",,"20021106",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10KJ","Aanhangwagen","SCHANS","S 3500",,"20161101",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10PR","Aanhangwagen","SCHANS","S 5000",,"20030314",,"keetwagen",,"N.v.t.","N.v.t.",,,"1860","2600",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"798",,,,"247","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-14T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK11KJ","Aanhangwagen","SCHANS","S 3500",,"20200928",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK12HT","Aanhangwagen","SCHANS","S 3500",,"20130325",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-25T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13DS","Aanhangwagen","SCHANS","S 2000",,"20231128",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930601","19930601","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13HT","Aanhangwagen","SCHANS","S 3500",,"20230210",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","2800",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13KJ","Aanhangwagen","SCHANS","S 3500",,"20100514",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK15HT","Aanhangwagen","SCHANS","S 3500",,"20101006",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-06T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK17DV","Aanhangwagen","SCHANS","S 3500",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930602","19930602","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23YN","Aanhangwagen","SCHANS","S1200",,"20150108",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK53LL","Aanhangwagen","SCHANS","S 2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19930806","19930806","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","603",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK53NN","Aanhangwagen","SCHANS","S 1200",,"20141219",,"keetwagen",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"19930907","19930907","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","506",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-19T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57GH","Aanhangwagen","SCHANS","S 2000",,"20170801",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK62GH","Aanhangwagen","SCHANS","S 2000",,"20160526",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK62VP","Aanhangwagen","SCHANS","S 5000",,"20180419",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940117","19940117","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK67RV","Aanhangwagen","SCHANS","S 2000",,"20030213",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","543",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-13T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK68GH","Aanhangwagen","SCHANS","S 2000",,"20191231",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK72NP","Aanhangwagen","SCHANS","S 1200",,"20021228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","500",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-28T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK75SJ","Aanhangwagen","SCHANS","S 1200",,"20030314",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1200",,,,"19931112","19931112","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","500",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-14T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK76GH","Aanhangwagen","SCHANS","S 2000",,"20211226",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-26T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK84GH","Aanhangwagen","SCHANS","S 2000",,"20081208",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-08T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK85GH","Aanhangwagen","SCHANS","S 2000",,"20161121",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-21T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
