"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9902VB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20210913","20140812",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5350","6500","5450",,,"19771020","19771020","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,"757","253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-13T00:00:00.000","2014-08-12T00:00:00.000","1977-10-20T00:00:00.000","1977-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9945AB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20220304","19940528",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3792","6300","3892",,,"19741212","19741212","Geen verstrekking in Open Data",,"Ja",,"2508",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-04T00:00:00.000","1994-05-28T00:00:00.000","1974-12-12T00:00:00.000","1974-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9948AB","Bedrijfsauto","MERCEDES-BENZ","LP608/36",,"19980420",,"kampeerwagen","6","N.v.t.","N.v.t.","6","5958","4900","5990","5000",,,"19690630","19750102","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"225","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-04-20T00:00:00.000","1969-06-30T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9965VB","Bedrijfsauto","MERCEDES-BENZ","L608D","20000412","20000824",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3700","6500","3800",,,"19771117","19771117","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","20000108","Nee",,,,,"Niet geregistreerd","NG","Nee","2000-04-12T00:00:00.000","2000-08-24T00:00:00.000","1977-11-17T00:00:00.000","1977-11-17T00:00:00.000","2000-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4272","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20200928",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4880","6200","4980",,,"19661221","19661221","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,"688","230","N2",,,"tegen r. balk 010 cm v. 2e veerh.","6200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1966-12-21T00:00:00.000","1966-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF0134","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20230603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3360","5600","3460",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,"2240",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ8842","Bedrijfsauto","MERCEDES-BENZ","L608D/35",,"20201017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3630","5600","3730",,,"19701116","19701116","Geen verstrekking in Open Data",,"Ja",,"1970",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","1970-11-16T00:00:00.000","1970-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ9986","Bedrijfsauto","MERCEDES-BENZ","L608D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19700501","19700501","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,,"1970-05-01T00:00:00.000","1970-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN5771","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20200909",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3782","3396","3500","3496",,,"19710504","19710504","Geen verstrekking in Open Data",,"Ja",,"104",,"3000","3000",,,"4",,"685",,"688","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja",,"2020-09-09T00:00:00.000","1971-05-04T00:00:00.000","1971-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6221","Personenauto","MERCEDES-BENZ","L608D",,"20210914","273","kampeerwagen","6","WIT","Niet geregistreerd","4","3758","3210","3500","3310",,,"19700724","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1970-07-24T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2237","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20040824",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3120","5600","3220",,,"19710203","19710203","Geen verstrekking in Open Data",,"Ja",,"2480",,,,,,"4",,,,,"204","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-24T00:00:00.000","1971-02-03T00:00:00.000","1971-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA4955","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20161208",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3280","5990","3380",,,"19710427","19710427","Geen verstrekking in Open Data",,"Ja",,"2710",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","1971-04-27T00:00:00.000","1971-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7577","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20170725",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3244","5990","3344",,,"19710129","19710129","Geen verstrekking in Open Data",,"Ja",,"2746",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","1971-01-29T00:00:00.000","1971-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB08GG","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200926","19890410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","6500","2440",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,"4160",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-26T00:00:00.000","1989-04-10T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB24XH","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240721","20140501",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","5990","3540",,,"19810813","19810813","Geen verstrekking in Open Data",,"Ja",,"2550",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2014-05-01T00:00:00.000","1981-08-13T00:00:00.000","1981-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB32LR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240621","20171128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19810610","19810610","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2017-11-28T00:00:00.000","1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB34RK","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240609","20050413",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3730","6500","3830",,,"19810715","19810715","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,"603",,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2005-04-13T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB39KT","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240714","20100223",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3300","6500","3400",,,"19810507","19810507","Geen verstrekking in Open Data",,"Ja",,"3200",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2010-02-23T00:00:00.000","1981-05-07T00:00:00.000","1981-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51HH","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"19920827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3640","5600","3810","750",,"19730630","19761110","Geen verstrekking in Open Data",,"Ja",,"1960",,"3000","3000",,,"4",,"660",,"675","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-27T00:00:00.000","1973-06-30T00:00:00.000","1976-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10LP","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250519","20240329","7811","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3900","6500","4000",,,"19820118","19820118","Geen verstrekking in Open Data",,"Ja",,"2600",,,,,"0","4","0","0",,"691","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2024-03-29T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD15KY","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20171124",,"kampeerwagen","3","N.v.t.","N.v.t.","4","3782","3150","3490","3250",,,"19720214","19720214","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2021","Logisch","00","Ja",,"2017-11-24T00:00:00.000","1972-02-14T00:00:00.000","1972-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD29DT","Bedrijfsauto","MERCEDES-BENZ","L608D","20201118","20150411",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3402","6500","3502",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,"3098",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-18T00:00:00.000","2015-04-11T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD46JS","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240608","20120611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","3500","3480",,,"19820224","19820224","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2012-06-11T00:00:00.000","1982-02-24T00:00:00.000","1982-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD47JH","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20151113",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3800","3320","6300","3420",,,"19730821","19730821","Geen verstrekking in Open Data",,"Ja",,"2980",,,,,,"4",,,,,"223","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-11-13T00:00:00.000","1973-08-21T00:00:00.000","1973-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBZ09","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240719","20220924",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4400","5990","4500",,,"19770117","19770117","Geen verstrekking in Open Data",,"Ja",,"1590",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-09-24T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHD02","Bedrijfsauto","MERCEDES-BENZ","L 608 DS","20240719","20140711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5320","5990","5420",,,"19780125","19951102","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"782","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2014-07-11T00:00:00.000","1978-01-25T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2676","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20220828",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5500","5990","5600",,,"19681014","19961122","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"223","N2",,,"tegen r. balk 030 cm a. vooras","5990",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","1968-10-14T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4397","Bedrijfsauto","MERCEDES-BENZ","LPKF 608",,"20211016",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4720","5990","4820",,,"19720727","20001207","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,"775","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","1972-07-27T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4674","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20210710",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4180","6300","4280",,,"19720630","20011017","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,,,"690","223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","410","Nee","Nee",,"Nee","9300",,,,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","1972-06-30T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
