"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91ML45","TRIUMPH","SPITFIRE 1500 TC","19760707","19760707","GROEN",,"Niet geregistreerd"
"Personenauto","91PF77","TRIUMPH","SPITFIRE 1500 TC","19770201","19770201","BLAUW",,"Niet geregistreerd"
"Personenauto","91SG50","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","ROOD",,"Niet geregistreerd"
"Personenauto","91TJ99","TRIUMPH","SPITFIRE 1500 TC","19771108","19771108","GEEL",,"Niet geregistreerd"
"Personenauto","91TK93","TRIUMPH","SPITFIRE 1500 TC","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","91VK56","TRIUMPH","SPITFIRE 1500 TC","19780523","19780523","BRUIN",,"Niet geregistreerd"
"Personenauto","91VM41","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","91XZ02","TRIUMPH","SPITFIRE 1500 TC","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","91YD19","TRIUMPH","SPITFIRE 1500 TC","19770630","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","92RA90","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","92RD99","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","92VX50","TRIUMPH","SPITFIRE 1500 TC","19780706","19780706","BRUIN",,"Niet geregistreerd"
"Personenauto","92VZ22","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","92XA47","TRIUMPH","SPITFIRE 1500 TC","19780701","19780701","WIT",,"Niet geregistreerd"
"Personenauto","93HU56","TRIUMPH","SPITFIRE 1500 TC","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","93NA86","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","93NX80","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","93PL38","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","GEEL",,"Niet geregistreerd"
"Personenauto","93RF56","TRIUMPH","SPITFIRE 1500 TC","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","93ZA86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","93ZM28","TRIUMPH","SPITFIRE 1500 TC","19770701","19770701","ROOD",,"Niet geregistreerd"
"Personenauto","93ZX41","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","GEEL",,"Niet geregistreerd"
"Personenauto","94FZ47","TRIUMPH","SPITFIRE 1500 TC","19750109","19750109","GROEN",,"Niet geregistreerd"
"Personenauto","94JX34","TRIUMPH","SPITFIRE 1500 TC","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","94RZ98","TRIUMPH","SPITFIRE 1500 TC","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","94XD95","TRIUMPH","SPITFIRE 1500 TC","19780721","19780721","WIT",,"Niet geregistreerd"
"Personenauto","95JT79","TRIUMPH","SPITFIRE 1500 TC","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","95MH11","TRIUMPH","SPITFIRE 1500 TC","19760628","19760628","GROEN",,"Niet geregistreerd"
"Personenauto","95PG40","TRIUMPH","SPITFIRE 1500 TC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","95RR19","TRIUMPH","SPITFIRE 1500 TC","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","95RV38","TRIUMPH","SPITFIRE 1500 TC","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","95RX28","TRIUMPH","SPITFIRE 1500 TC","19770609","19770609","WIT",,"Niet geregistreerd"
"Personenauto","95TP56","TRIUMPH","SPITFIRE 1500 TC","19771213","19771213","ROOD",,"Niet geregistreerd"
"Personenauto","95UX67","TRIUMPH","SPITFIRE 1500 TC","19780407","19780407","BRUIN",,"Niet geregistreerd"
"Personenauto","96FE64","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","96TX50","TRIUMPH","SPITFIRE 1500 TC","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","96VN55","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","96VP68","TRIUMPH","SPITFIRE 1500 TC","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","96VV25","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","WIT",,"Niet geregistreerd"
"Personenauto","96XE42","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","96YB92","TRIUMPH","SPITFIRE 1500 TC","19750630","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","97GF15","TRIUMPH","SPITFIRE 1500 TC","19750804","19750804","GEEL",,"Niet geregistreerd"
"Personenauto","97GH06","TRIUMPH","SPITFIRE 1500 TC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","97MJ18","TRIUMPH","SPITFIRE 1500 TC","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","97MP94","TRIUMPH","SPITFIRE 1500 TC","19760719","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","97PE50","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","97ST27","TRIUMPH","SPITFIRE 1500 TC","19770917","19770917","BRUIN",,"Niet geregistreerd"
"Personenauto","97YB35","TRIUMPH","SPITFIRE 1500 TC","19750630","19820810","GEEL",,"Niet geregistreerd"
"Personenauto","98PP21","TRIUMPH","SPITFIRE 1500 TC","19770224","19770224","BRUIN",,"Niet geregistreerd"
"Personenauto","99GD00","TRIUMPH","SPITFIRE 1500 TC","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","99RA42","TRIUMPH","SPITFIRE 1500 TC","19770413","19770413","ROOD",,"Niet geregistreerd"
"Personenauto","99RD39","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","GROEN",,"Niet geregistreerd"
"Personenauto","99RS57","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","WIT",,"Niet geregistreerd"
"Personenauto","99VL37","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","99VZ05","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GEEL",,"Niet geregistreerd"
"Personenauto","99XS35","TRIUMPH","SPITFIRE 1500 TC","19760828","19760828","WIT",,"Niet geregistreerd"
"Personenauto","99YB85","TRIUMPH","SPITFIRE 1500 TC","19770630","19840425","ROOD",,"Niet geregistreerd"
"Personenauto","DB34DS","TRIUMPH","SPITFIRE 1500 TC","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DB37DS","TRIUMPH","SPITFIRE 1500 TC","19781011","19781011","BRUIN",,"Niet geregistreerd"
"Personenauto","DB64YJ","TRIUMPH","SPITFIRE 1500 TC","19781012","19781012","WIT",,"Niet geregistreerd"
"Personenauto","DB65YJ","TRIUMPH","SPITFIRE 1500 TC","19781017","19781017","ROOD",,"Niet geregistreerd"
"Personenauto","DB96SF","TRIUMPH","SPITFIRE 1500 TC","19781012","19781012","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT49","TRIUMPH","SPITFIRE 1500 TC","19780630","19910919","GEEL",,"Niet geregistreerd"
"Personenauto","DD57FR","TRIUMPH","SPITFIRE 1500 TC","19781016","19781016","ROOD",,"Niet geregistreerd"
"Personenauto","DD95VK","TRIUMPH","SPITFIRE 1500 TC","19781019","19781019","GROEN",,"Niet geregistreerd"
"Personenauto","DDFB13","TRIUMPH","SPITFIRE 1500 TC","19780630","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","DE6476","TRIUMPH","SPITFIRE 1500 TC","19700630","19900910","BLAUW",,"Niet geregistreerd"
"Personenauto","DG08HF","TRIUMPH","SPITFIRE 1500 TC","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DG09DX","TRIUMPH","SPITFIRE 1500 TC","19781113","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DG53YV","TRIUMPH","SPITFIRE 1500 TC","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","DG54JF","TRIUMPH","SPITFIRE 1500 TC","19781103","19781103","WIT",,"Niet geregistreerd"
"Personenauto","DG54YV","TRIUMPH","SPITFIRE 1500 TC","19781122","19781122","WIT",,"Niet geregistreerd"
"Personenauto","DG56JF","TRIUMPH","SPITFIRE 1500 TC","19781115","19781115","WIT",,"Niet geregistreerd"
"Personenauto","DG57YV","TRIUMPH","SPITFIRE 1500 TC","19781122","19781122","BLAUW",,"Niet geregistreerd"
"Personenauto","DG64ZX","TRIUMPH","SPITFIRE 1500 TC","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DG65ZX","TRIUMPH","SPITFIRE 1500 TC","19781121","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH12XN","TRIUMPH","SPITFIRE 1500 TC","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DH36DZ","TRIUMPH","SPITFIRE 1500 TC","19781130","19781130","WIT",,"Niet geregistreerd"
"Personenauto","DH45NF","TRIUMPH","SPITFIRE 1500 TC","19781211","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DH81LH","TRIUMPH","SPITFIRE 1500 TC","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","DJ27VV","TRIUMPH","SPITFIRE 1500 TC","19790126","19790126","WIT",,"Niet geregistreerd"
"Personenauto","DJ34KH","TRIUMPH","SPITFIRE 1500 TC","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ37FF","TRIUMPH","SPITFIRE 1500 TC","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DK10NS","TRIUMPH","SPITFIRE 1500 TC","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Personenauto","DK13RZ","TRIUMPH","SPITFIRE 1500 TC","19790112","19790112","BLAUW",,"Niet geregistreerd"
"Personenauto","DK42DL","TRIUMPH","SPITFIRE 1500 TC","19790108","19790108","GEEL",,"Niet geregistreerd"
"Personenauto","DK73ZZ","TRIUMPH","SPITFIRE 1500 TC","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DL03RG","TRIUMPH","SPITFIRE 1500 TC","19790201","19790201","GEEL",,"Niet geregistreerd"
"Personenauto","DL21SF","TRIUMPH","SPITFIRE 1500 TC","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DL41FS","TRIUMPH","SPITFIRE 1500 TC","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DL93RF","TRIUMPH","SPITFIRE 1500 TC","19790209","19790209","ROOD",,"Niet geregistreerd"
"Personenauto","DN84KN","TRIUMPH","SPITFIRE 1500 TC","19790226","19790226","BLAUW",,"Niet geregistreerd"
"Personenauto","DN85KN","TRIUMPH","SPITFIRE 1500 TC","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN97BV","TRIUMPH","SPITFIRE 1500 TC","19790209","19790209","GEEL",,"Niet geregistreerd"
"Personenauto","DP09JY","TRIUMPH","SPITFIRE 1500 TC","19790302","19790302","BRUIN",,"Niet geregistreerd"
"Personenauto","DP21HJ","TRIUMPH","SPITFIRE 1500 TC","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DP32LS","TRIUMPH","SPITFIRE 1500 TC","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DP36LS","TRIUMPH","SPITFIRE 1500 TC","19790319","19790319","GEEL",,"Niet geregistreerd"
"Personenauto","DP46XP","TRIUMPH","SPITFIRE 1500 TC","19790313","19790313","GEEL",,"Niet geregistreerd"
"Personenauto","DP53YG","TRIUMPH","SPITFIRE 1500 TC","19770630","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DP61FN","TRIUMPH","SPITFIRE 1500 TC","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DP62FN","TRIUMPH","SPITFIRE 1500 TC","19790308","19790308","WIT",,"Niet geregistreerd"
"Personenauto","DR13LV","TRIUMPH","SPITFIRE 1500 TC","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DR45TN","TRIUMPH","SPITFIRE 1500 TC","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","DR51DP","TRIUMPH","SPITFIRE 1500 TC","19790310","19790310","ROOD",,"Niet geregistreerd"
"Personenauto","DR92ZR","TRIUMPH","SPITFIRE 1500 TC","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DS01NK","TRIUMPH","SPITFIRE 1500 TC","19790419","19790419","GROEN",,"Niet geregistreerd"
"Personenauto","DS12ZH","TRIUMPH","SPITFIRE 1500 TC","19790509","19790509","GEEL",,"Niet geregistreerd"
"Personenauto","DS40PL","TRIUMPH","SPITFIRE 1500 TC","19780630","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DS41SR","TRIUMPH","SPITFIRE 1500 TC","19770630","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DS42KF","TRIUMPH","SPITFIRE 1500 TC","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DS95NJ","TRIUMPH","SPITFIRE 1500 TC","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DS96GZ","TRIUMPH","SPITFIRE 1500 TC","19790419","19790419","WIT",,"Niet geregistreerd"
"Personenauto","DS97NJ","TRIUMPH","SPITFIRE 1500 TC","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DS98NJ","TRIUMPH","SPITFIRE 1500 TC","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS99NJ","TRIUMPH","SPITFIRE 1500 TC","19790503","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DT12XH","TRIUMPH","SPITFIRE 1500 TC","19790426","19790426","WIT",,"Niet geregistreerd"
"Personenauto","DT81TB","TRIUMPH","SPITFIRE 1500 TC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT98JP","TRIUMPH","SPITFIRE 1500 TC","19790405","19790405","GEEL",,"Niet geregistreerd"
"Personenauto","DV09GL","TRIUMPH","SPITFIRE 1500 TC","19790512","19790512","BLAUW",,"Niet geregistreerd"
"Personenauto","DV22TS","TRIUMPH","SPITFIRE 1500 TC","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DV32NV","TRIUMPH","SPITFIRE 1500 TC","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV33NV","TRIUMPH","SPITFIRE 1500 TC","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DV42KG","TRIUMPH","SPITFIRE 1500 TC","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DV49TR","TRIUMPH","SPITFIRE 1500 TC","19790508","19790508","ROOD",,"Niet geregistreerd"
"Personenauto","DV60GJ","TRIUMPH","SPITFIRE 1500 TC","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DV91NV","TRIUMPH","SPITFIRE 1500 TC","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX01JN","TRIUMPH","SPITFIRE 1500 TC","19790515","19790515","ROOD",,"Niet geregistreerd"
"Personenauto","DX24LD","TRIUMPH","SPITFIRE 1500 TC","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DX25LD","TRIUMPH","SPITFIRE 1500 TC","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DX27LD","TRIUMPH","SPITFIRE 1500 TC","19790509","19790509","GEEL",,"Niet geregistreerd"
"Personenauto","DX30ZB","TRIUMPH","SPITFIRE 1500 TC","19790126","19790126","GEEL",,"Niet geregistreerd"
"Personenauto","DX44NX","TRIUMPH","SPITFIRE 1500 TC","19790530","19790530","GEEL",,"Niet geregistreerd"
"Personenauto","DX45BN","TRIUMPH","SPITFIRE 1500 TC","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DX52FF","TRIUMPH","SPITFIRE 1500 TC","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX60FD","TRIUMPH","SPITFIRE 1500 TC","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DX71ZY","TRIUMPH","SPITFIRE 1500 TC","19790516","19790516","WIT",,"Niet geregistreerd"
"Personenauto","DX72ZY","TRIUMPH","SPITFIRE 1500 TC","19790515","19790515","BLAUW",,"Niet geregistreerd"
"Personenauto","DX99JL","TRIUMPH","SPITFIRE 1500 TC","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DY09SX","TRIUMPH","SPITFIRE 1500 TC","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DY19JV","TRIUMPH","SPITFIRE 1500 TC","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","DY49PF","TRIUMPH","SPITFIRE 1500 TC","19780630","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","DY62TN","TRIUMPH","SPITFIRE 1500 TC","19750630","19790616","WIT",,"Niet geregistreerd"
"Personenauto","DY90ZR","TRIUMPH","SPITFIRE 1500 TC","19790606","19790606","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ08BX","TRIUMPH","SPITFIRE 1500 TC","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ21VH","TRIUMPH","SPITFIRE 1500 TC","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","DZ22VH","TRIUMPH","SPITFIRE 1500 TC","19790626","19790626","GROEN",,"Niet geregistreerd"
"Personenauto","DZ24XT","TRIUMPH","SPITFIRE 1500 TC","19790628","19790628","GEEL",,"Niet geregistreerd"
"Personenauto","DZ26SV","TRIUMPH","SPITFIRE 1500 TC","19790620","19790620","GROEN",,"Niet geregistreerd"
"Personenauto","DZ31LJ","TRIUMPH","SPITFIRE 1500 TC","19790606","19790606","GEEL",,"Niet geregistreerd"
"Personenauto","DZ32TK","TRIUMPH","SPITFIRE 1500 TC","19790803","19790803","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ78RS","TRIUMPH","SPITFIRE 1500 TC","19780630","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ81RG","TRIUMPH","SPITFIRE 1500 TC","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","DZ82RG","TRIUMPH","SPITFIRE 1500 TC","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","DZ92YF","TRIUMPH","SPITFIRE 1500 TC","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZSB69","TRIUMPH","SPITFIRE 1500 TC","19770630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","FB04XH","TRIUMPH","SPITFIRE 1500 TC","19790907","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FB14PJ","TRIUMPH","SPITFIRE 1500 TC","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","FB17KY","TRIUMPH","SPITFIRE 1500 TC","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","FB25XH","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","BRUIN",,"Niet geregistreerd"
"Personenauto","FB30YS","TRIUMPH","SPITFIRE 1500 TC","19790703","19790703","ROOD",,"Niet geregistreerd"
"Personenauto","FB39BV","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB39HZ","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB40HZ","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB45HZ","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB72FF","TRIUMPH","SPITFIRE 1500 TC","19790619","19790619","GEEL",,"Niet geregistreerd"
"Personenauto","FB73FF","TRIUMPH","SPITFIRE 1500 TC","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","FB74FF","TRIUMPH","SPITFIRE 1500 TC","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FB91RS","TRIUMPH","SPITFIRE 1500 TC","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FB99RS","TRIUMPH","SPITFIRE 1500 TC","19790711","19790711","WIT",,"Niet geregistreerd"
"Personenauto","FD37PL","TRIUMPH","SPITFIRE 1500 TC","19790712","19790712","GEEL",,"Niet geregistreerd"
"Personenauto","FD52TH","TRIUMPH","SPITFIRE 1500 TC","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","FD53TH","TRIUMPH","SPITFIRE 1500 TC","19790716","19790716","WIT",,"Niet geregistreerd"
"Personenauto","FD63VX","TRIUMPH","SPITFIRE 1500 TC","19790717","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","FD65LJ","TRIUMPH","SPITFIRE 1500 TC","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD77DN","TRIUMPH","SPITFIRE 1500 TC","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","FD77HD","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FD80HD","TRIUMPH","SPITFIRE 1500 TC","19790713","19790713","GEEL",,"Niet geregistreerd"
"Personenauto","FF14GX","TRIUMPH","SPITFIRE 1500 TC","19790726","19790726","GEEL",,"Niet geregistreerd"
"Personenauto","FF15PR","TRIUMPH","SPITFIRE 1500 TC","19790802","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF16SP","TRIUMPH","SPITFIRE 1500 TC","19790823","19790823","BRUIN",,"Niet geregistreerd"
"Personenauto","FF18TN","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF42PR","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FF48GH","TRIUMPH","SPITFIRE 1500 TC","19790728","19790728","GEEL",,"Niet geregistreerd"
"Personenauto","FF54BP","TRIUMPH","SPITFIRE 1500 TC","19780630","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FF64VH","TRIUMPH","SPITFIRE 1500 TC","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FF86ZX","TRIUMPH","SPITFIRE 1500 TC","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FF91BG","TRIUMPH","SPITFIRE 1500 TC","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","FG10PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","GROEN",,"Niet geregistreerd"
"Personenauto","FG22PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG27SK","TRIUMPH","SPITFIRE 1500 TC","19790910","19790910","GROEN",,"Niet geregistreerd"
"Personenauto","FG28SK","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG38BV","TRIUMPH","SPITFIRE 1500 TC","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","FG47NR","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG48NR","TRIUMPH","SPITFIRE 1500 TC","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FG55KH","TRIUMPH","SPITFIRE 1500 TC","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FG60YS","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG61ZV","TRIUMPH","SPITFIRE 1500 TC","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG63KH","TRIUMPH","SPITFIRE 1500 TC","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","FH09RN","TRIUMPH","SPITFIRE 1500 TC","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH15XH","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FH39FV","TRIUMPH","SPITFIRE 1500 TC","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FH41FV","TRIUMPH","SPITFIRE 1500 TC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH74LX","TRIUMPH","SPITFIRE 1500 TC","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FH82XG","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH96BR","TRIUMPH","SPITFIRE 1500 TC","19790913","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FHSX26","TRIUMPH","SPITFIRE 1500 TC","19790630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJ05TP","TRIUMPH","SPITFIRE 1500 TC","19791030","19791030","WIT",,"Niet geregistreerd"
"Personenauto","FJ74SF","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FJLP84","TRIUMPH","SPITFIRE 1500 TC","19780630","19920716","ROOD",,"Niet geregistreerd"
"Personenauto","FK04NR","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","BRUIN",,"Niet geregistreerd"
"Personenauto","FK32PZ","TRIUMPH","SPITFIRE 1500 TC","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","FK48FT","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FK54LJ","TRIUMPH","SPITFIRE 1500 TC","19800107","19800107","GEEL",,"Niet geregistreerd"
"Personenauto","FK61FT","TRIUMPH","SPITFIRE 1500 TC","19791025","19791025","WIT",,"Niet geregistreerd"
"Personenauto","FK73SH","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","ROOD",,"Niet geregistreerd"
"Personenauto","FK83JZ","TRIUMPH","SPITFIRE 1500 TC","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FK84JZ","TRIUMPH","SPITFIRE 1500 TC","19791112","19791112","BLAUW",,"Niet geregistreerd"
"Personenauto","FL08TJ","TRIUMPH","SPITFIRE 1500 TC","19791214","19791214","BLAUW",,"Niet geregistreerd"
"Personenauto","FL12NJ","TRIUMPH","SPITFIRE 1500 TC","19791121","19791121","BLAUW",,"Niet geregistreerd"
"Personenauto","FL28DJ","TRIUMPH","SPITFIRE 1500 TC","19791113","19791113","WIT",,"Niet geregistreerd"
"Personenauto","FL32RZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN27VN","TRIUMPH","SPITFIRE 1500 TC","19791221","19791221","GEEL",,"Niet geregistreerd"
"Personenauto","FP20GK","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FP42RR","TRIUMPH","SPITFIRE 1500 TC","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FP75BZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP88RR","TRIUMPH","SPITFIRE 1500 TC","19800105","19800105","ROOD",,"Niet geregistreerd"
