"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FR57FY","DATSUN","CHERRY 1200 GL HB","19800222","19800222","BEIGE",,"Niet geregistreerd"
"Personenauto","FR61ZJ","DATSUN","CHERRY 1200 LUXE HB","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FR98FX","DATSUN","LAUREL 240L","19800222","19800222","BLAUW",,"Niet geregistreerd"
"Personenauto","FS17BK","DATSUN","SUNNY 120 Y DE LUXE","19800320","19800320","GRIJS",,"Niet geregistreerd"
"Personenauto","FS26JX","DATSUN","180 SX","19800904","19800904","BRUIN",,"Niet geregistreerd"
"Personenauto","FS28JX","DATSUN","180 SX","19801018","19801018","ROOD",,"Niet geregistreerd"
"Personenauto","FS52FS","DATSUN","260 Z 2+2","19780630","19800722","GRIJS",,"Niet geregistreerd"
"Personenauto","FS59TK","DATSUN","SUNNY 120 Y DE LUXE","19800226","19800226","BLAUW",,"Niet geregistreerd"
"Personenauto","FS60JT","DATSUN","CHERRY 1000 CUSTOM HB","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FS67JT","DATSUN","CHERRY 1200 LUXE HB","19800221","19800221","BEIGE",,"Niet geregistreerd"
"Personenauto","FS82PT","DATSUN","240 Z SPORT","19730110","19730110","ROOD",,"Niet geregistreerd"
"Personenauto","FS92LD","DATSUN","280 ZX TWO SEATER","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","FT18FK","DATSUN","180 SX","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","FT53NV","DATSUN","CHERRY 1200 GL HB","19800310","19800310","GRIJS",,"Niet geregistreerd"
"Personenauto","FT62SF","DATSUN","CHERRY 1200 LUXE HB","19800226","19800226","GRIJS",,"Niet geregistreerd"
"Personenauto","FV15FV","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","BLAUW",,"Niet geregistreerd"
"Personenauto","FV22VR","DATSUN","SUNNY 120 Y DE LUXE","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FV36PL","DATSUN","CHERRY 1200 LUXE HB","19800418","19800418","ROOD",,"Niet geregistreerd"
"Personenauto","FV66YY","DATSUN","180 SX","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FV77KR","DATSUN","CHERRY 1200 GL HB","19800312","19800312","ROOD",,"Niet geregistreerd"
"Personenauto","FVZN37","DATSUN","240 Z SPORT","19730630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","FX35VV","DATSUN","280 ZX 2+2","19790630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","FX77TH","DATSUN","280 ZX TWO SEATER","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FZ23BH","DATSUN","CHERRY 1200 LUXE HB","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ29GD","DATSUN","CHERRY 1200 GL HB","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ56GB","DATSUN","CHERRY 1200 GL HB","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86DV","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86GD","DATSUN","280 ZX 2&2 AUTOMATIC","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ96DX","DATSUN","VIOLET 160 J SEDAN","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","GB07SP","DATSUN","BLUEBIRD 1600 SEDAN","19800605","19800605","GRIJS",,"Niet geregistreerd"
"Personenauto","GB84LZ","DATSUN","CHERRY 1200 GL HB","19800529","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GB96ZG","DATSUN","280 ZX 2+2","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD09HF","DATSUN","180 SX","19800611","19800611","BLAUW",,"Niet geregistreerd"
"Personenauto","GD15RT","DATSUN","CHERRY 1200 GL HB","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GD38VK","DATSUN","280 ZX TWO SEATER","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GD42TG","DATSUN","CHERRY 1200 LUXE HB","19800919","19800919","BEIGE",,"Niet geregistreerd"
"Personenauto","GD54JD","DATSUN","BLUEBIRD 1800 SEDAN","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GD83BD","DATSUN","260 Z 2+2","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GD92XY","DATSUN","BLUEBIRD 1600 SEDAN","19800626","19800626","BLAUW",,"Niet geregistreerd"
"Personenauto","GD97NT","DATSUN","180 SX","19810123","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","GF02GG","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GF94KD","DATSUN","LAUREL 240L","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GF97ZJ","DATSUN","280 ZX 2&2 AUTOMATIC","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","GG05KR","DATSUN","CHERRY 1200 LUXE HB","19801124","19801124","GRIJS",,"Niet geregistreerd"
"Personenauto","GG12DD","DATSUN","SUNNY 1400","19800723","19800723","BRUIN",,"Niet geregistreerd"
"Personenauto","GG17DF","DATSUN","SUNNY 1400 AUTOMATIC","19801027","19801027","BLAUW",,"Niet geregistreerd"
"Personenauto","GG27LF","DATSUN","280 ZX SPORT 2+2","19790630","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GG39DD","DATSUN","BLUEBIRD 1600 SEDAN","19800821","19800821","BLAUW",,"Niet geregistreerd"
"Personenauto","GG72FR","DATSUN","180 SX AUTOMATIC","19800813","19800813","ROOD",,"Niet geregistreerd"
"Personenauto","GG81ST","DATSUN","280 ZX 2+2","19800902","19800902","WIT",,"Niet geregistreerd"
"Personenauto","GH72PJ","DATSUN","CHERRY 1200 COUPE","19800910","19800910","GRIJS",,"Niet geregistreerd"
"Personenauto","GH73DB","DATSUN","BLUEBIRD 1800 SEDAN","19800903","19800903","GRIJS",,"Niet geregistreerd"
"Personenauto","GH82NN","DATSUN","180 SX","19800908","19800908","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ28BF","DATSUN","CHERRY 1200 LUXE HB","19800924","19800924","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ85FS","DATSUN","280 ZX 2+2","19790630","19800929","ROOD",,"Niet geregistreerd"
"Personenauto","GK91XD","DATSUN","280 ZX 2+2","19801110","19801110","WIT",,"Niet geregistreerd"
"Personenauto","GL45NN","DATSUN","SUNNY 1200 DE LUXE","19801127","19801127","GROEN",,"Niet geregistreerd"
"Personenauto","GN57LN","DATSUN","SUNNY 1400","19810326","19810326","BEIGE",,"Niet geregistreerd"
"Personenauto","GN68JD","DATSUN","BLUEBIRD 1600 SEDAN","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","GN87JD","DATSUN","SUNNY 1400","19810609","19810609","GROEN",,"Niet geregistreerd"
"Personenauto","GNLF42","DATSUN","280 ZX TWO SEATER AUTOMATIC","19820228","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","GP67LG","DATSUN","BLUEBIRD 1600 SEDAN","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GP74YH","DATSUN","BLUEBIRD 1800 SEDAN","19810209","19810209","BLAUW",,"Niet geregistreerd"
"Personenauto","GR48HS","DATSUN","280 ZX 2+2","19810206","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GS51KK","DATSUN","BLUEBIRD 2.0 DIESEL","19810306","19810306","BLAUW",,"Niet geregistreerd"
"Personenauto","GS54JB","DATSUN","BLUEBIRD 1600 SEDAN","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GSNJ41","DATSUN","280 ZX 2+2","19801110","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","GT02BF","DATSUN","280 ZX TWO SEATER","19810311","19810311","BEIGE",,"Niet geregistreerd"
"Personenauto","GT69PS","DATSUN","SUNNY 1200 DE LUXE","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GT95DJ","DATSUN","280 ZX TWO SEATER","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GT97FJ","DATSUN","LAUREL 240L","19810319","19810319","BEIGE",,"Niet geregistreerd"
"Personenauto","GTGS40","DATSUN","280 ZX TWO SEATER","19820503","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GTVV50","DATSUN","280 ZX 2+2","19810228","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV43SL","DATSUN","280 ZX 2 + 2","19800630","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GV52FJ","DATSUN","CHERRY 1200","19810403","19810403","BEIGE",,"Niet geregistreerd"
"Personenauto","GV90FH","DATSUN","BLUEBIRD 1800 SEDAN","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GV95SP","DATSUN","CHERRY 1200","19810421","19810421","BLAUW",,"Niet geregistreerd"
"Personenauto","GVBX74","DATSUN","280 ZX TWO SEATER","19790630","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTS35","DATSUN","280 Z","19770228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GX02KF","DATSUN","BLUEBIRD 1600 SEDAN","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GX02YN","DATSUN","BLUEBIRD 1600 SEDAN","19810826","19810826","ROOD",,"Niet geregistreerd"
"Personenauto","GX14FB","DATSUN","BLUEBIRD 1600 SEDAN","19811030","19811030","GRIJS",,"Niet geregistreerd"
"Personenauto","GX21GJ","DATSUN","280 ZX 2+2","19810423","19810423","ZWART",,"Niet geregistreerd"
"Personenauto","GX70TS","DATSUN","CHERRY 1200","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","GX93YN","DATSUN","BLUEBIRD 2.0 DIESEL","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPR67","DATSUN","280 ZX 2+2","19800506","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","GXRT14","DATSUN","280 ZX 2+2","19790915","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","GY52FH","DATSUN","240 Z SPORT","19720630","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","GY82FR","DATSUN","BLUEBIRD 1800 SEDAN","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY88HL","DATSUN","BLUEBIRD 1600 SEDAN","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","GZ14HT","DATSUN","CHERRY 1400 GL","19810605","19810605","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ19RT","DATSUN","260 Z 2 + 2 SPORT","19760630","19810622","ZWART",,"Niet geregistreerd"
"Personenauto","GZ47PY","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ53HS","DATSUN","BLUEBIRD 1600 SEDAN","19810603","19810603","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ59NY","DATSUN","BLUEBIRD 1600 SEDAN","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ76TY","DATSUN","BLUEBIRD 2.0 DIESEL","19810617","19810617","WIT",,"Niet geregistreerd"
"Personenauto","HB06TG","DATSUN","CHERRY 1200","19810708","19810708","ROOD",,"Niet geregistreerd"
"Personenauto","HB54DX","DATSUN","CHERRY 1400 GL","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","HB56BJ","DATSUN","280 ZX","19800630","19810827","BLAUW",,"Niet geregistreerd"
"Personenauto","HB70FY","DATSUN","CHERRY 1400 GL","19810630","19810630","BEIGE",,"Niet geregistreerd"
"Personenauto","HB73SF","DATSUN","180 SX","19810710","19810710","BRUIN",,"Niet geregistreerd"
"Personenauto","HB90TF","DATSUN","BLUEBIRD 1800 SEDAN","19810713","19810713","BLAUW",,"Niet geregistreerd"
"Personenauto","HB95GZ","DATSUN","SUNNY 1500 AUTOMATIC","19810630","19810630","ROOD",,"Niet geregistreerd"
"Personenauto","HD54FG","DATSUN","CHERRY 1400 GL","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","HD67YJ","DATSUN","180 SX","19810813","19810813","BRUIN",,"Niet geregistreerd"
"Personenauto","HF19SN","DATSUN","CHERRY 1200","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HF21DV","DATSUN","CHERRY 1200","19810831","19810831","GRIJS",,"Niet geregistreerd"
"Personenauto","HF26GG","DATSUN","CHERRY 1400 GL","19810825","19810825","ROOD",,"Niet geregistreerd"
"Personenauto","HF42JV","DATSUN","280 ZX 2&2 AUTOMATIC","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HF69JV","DATSUN","CHERRY 1400 GL","19810904","19810904","GRIJS",,"Niet geregistreerd"
"Personenauto","HF89ZF","DATSUN","LAUREL 2400","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HF98VL","DATSUN","CHERRY 1200","19810925","19810925","BLAUW",,"Niet geregistreerd"
"Personenauto","HFNL07","DATSUN","280 Z","19780228","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","HG51XH","DATSUN","BLUEBIRD 1800 SEDAN","19811201","19811201","GRIJS",,"Niet geregistreerd"
"Personenauto","HH28PD","DATSUN","180 SX","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HH53NB","DATSUN","CHERRY 1400 GL","19811105","19811105","BEIGE",,"Niet geregistreerd"
"Personenauto","HH72DJ","DATSUN","BLUEBIRD 1600 SEDAN","19811021","19811021","BRUIN",,"Niet geregistreerd"
"Personenauto","HH97BP","DATSUN","CHERRY 1400 GL","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ43NP","DATSUN","CHERRY 1400 GL","19811209","19811209","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ45SG","DATSUN","280 ZX 2+2","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HJ58XF","DATSUN","180 SX","19811219","19811219","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ69HB","DATSUN","SUNNY 1500","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ74LY","DATSUN","180 SX","19820107","19820107","GRIJS",,"Niet geregistreerd"
"Personenauto","HK03GR","DATSUN","CHERRY 1400 GL","19820105","19820105","BEIGE",,"Niet geregistreerd"
"Personenauto","HK28LT","DATSUN","SUNNY 1500","19820111","19820111","ROOD",,"Niet geregistreerd"
"Personenauto","HK42HX","DATSUN","280 ZX 2+2","19790630","19811230","BLAUW",,"Niet geregistreerd"
"Personenauto","HL09JF","DATSUN","280 ZX 2&2 AUTOMATIC","19810630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL21VP","DATSUN","CHERRY 1200 LUXE HB","19800725","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","HL30VT","DATSUN","BLUEBIRD 1800 SEDAN","19820212","19820212","BLAUW",,"Niet geregistreerd"
"Personenauto","HL65VN","DATSUN","LAUREL 2400","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","HL83LR","DATSUN","STANZA 1600","19820130","19820130","ROOD",,"Niet geregistreerd"
"Personenauto","HL86LR","DATSUN","STANZA 1600","19820227","19820227","WIT",,"Niet geregistreerd"
"Personenauto","HLLN11","DATSUN","280 ZX 2+2","19800828","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HLPJ43","DATSUN","280 Z","19780228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HN94FV","DATSUN","STANZA 1800 HB","19820217","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HP02LP","DATSUN","STANZA 1600 HB","19820316","19820316","BLAUW",,"Niet geregistreerd"
"Personenauto","HPRS93","DATSUN","280 ZX 2&2 AUTOMATIC","19800926","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","HR18DZ","DATSUN","CHERRY 1500 AUTOMATIC","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR26DZ","DATSUN","CHERRY 1500 COUPE","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HR34BR","DATSUN","STANZA 1800","19820324","19820324","BLAUW",,"Niet geregistreerd"
"Personenauto","HR52JG","DATSUN","CHERRY 1300","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HS10YZ","DATSUN","STANZA 1600","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS73XG","DATSUN","CHERRY 1300","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","HS92YY","DATSUN","STANZA 1600 HB","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT04FZ","DATSUN","CHERRY 1300","19820618","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HT36LT","DATSUN","STANZA 1600","19820604","19820604","GROEN",,"Niet geregistreerd"
"Personenauto","HT37NX","DATSUN","CHERRY 1300","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HT51FY","DATSUN","BLUEBIRD 1800 SEDAN","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HV42XL","DATSUN","STANZA 1800 HB","19820614","19820614","WIT",,"Niet geregistreerd"
"Personenauto","HV47BH","DATSUN","180 SX","19820525","19820525","BRUIN",,"Niet geregistreerd"
"Personenauto","HV61DX","DATSUN","STANZA 1600 HB","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","HV63RH","DATSUN","BLUEBIRD 2.0 DIESEL","19820603","19820603","BLAUW",,"Niet geregistreerd"
"Personenauto","HV73BH","DATSUN","STANZA 1600 HB","19820517","19820517","GRIJS",,"Niet geregistreerd"
"Personenauto","HV89JG","DATSUN","STANZA 1600 HB","19820506","19820506","GROEN",,"Niet geregistreerd"
"Personenauto","HX68GR","DATSUN","STANZA 1600 HB","19820622","19820622","GRIJS",,"Niet geregistreerd"
"Personenauto","HX76KD","DATSUN","CHERRY 1300","19820615","19820615","GRIJS",,"Niet geregistreerd"
"Personenauto","HY36LF","DATSUN","BLUEBIRD 1600 SEDAN","19830524","19830524","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ41XR","DATSUN","STANZA 1800 HB","19820819","19820819","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ44NJ","DATSUN","BLUEBIRD 20 GLE","19820807","19820807","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ65BF","DATSUN","STANZA 1800 HB","19820720","19820720","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRJ51","DATSUN","240 Z SPORT","19730330","19940527","WIT",,"Niet geregistreerd"
"Personenauto","HZXD63","DATSUN","280 ZX 2+2","19801114","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JB05LS","DATSUN","STANZA 1600 HB","19820908","19820908","GRIJS",,"Niet geregistreerd"
"Personenauto","JB11DB","DATSUN","LAUREL 2400","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","JB42SP","DATSUN","BLUEBIRD 1800 SEDAN","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JB50TK","DATSUN","CHERRY 1300","19820917","19820917","BLAUW",,"Niet geregistreerd"
"Personenauto","JB64NJ","DATSUN","240 Z","19730630","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","JB78PH","DATSUN","LAUREL 2400","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JB80XT","DATSUN","STANZA 1600 HB","19820928","19820928","WIT",,"Niet geregistreerd"
"Personenauto","JBHR39","DATSUN","300 ZX TURBO","19840228","19950728","BEIGE",,"Niet geregistreerd"
"Personenauto","JD06LB","DATSUN","STANZA 1600","19820930","19820930","ROOD",,"Niet geregistreerd"
"Personenauto","JD34ZB","DATSUN","260 Z","19780630","19821101","GRIJS",,"Niet geregistreerd"
"Personenauto","JF55PJ","DATSUN","STANZA 1600","19821029","19821029","BLAUW",,"Niet geregistreerd"
"Personenauto","JF58PJ","DATSUN","CHERRY 1300","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JG05KF","DATSUN","STANZA 1600 HB","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG07ZJ","DATSUN","LAUREL 2400","19821201","19821201","ROOD",,"Niet geregistreerd"
"Personenauto","JG25HD","DATSUN","240 Z SPORT","19710630","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JH84SZ","DATSUN","PATROL HARDTOP","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ63TJ","DATSUN","BLUEBIRD 1800 SEDAN","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JJ82VS","DATSUN","280 ZX 2+2 AUTOMATIC","19830201","19830201","GRIJS",,"Niet geregistreerd"
"Personenauto","JK10RZ","DATSUN","STANZA 1600 HB","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JL48TH","DATSUN","BLUEBIRD 1600 SEDAN","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL61TH","DATSUN","STANZA 1800 HB","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JN45FN","DATSUN","STANZA 1800","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JN71JD","DATSUN","280 ZX 2+2","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JP55VV","DATSUN","STANZA 1800 HB AUTOMATIC","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP67SV","DATSUN","BLUEBIRD 1800 SEDAN","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JP91NK","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JPFX18","DATSUN","280 ZX 2+2","19800528","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","JR92LF","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19830407","19830407","BRUIN",,"Niet geregistreerd"
"Personenauto","JS13GS","DATSUN","PATROL WAGON","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JS68FJ","DATSUN","BLUEBIRD 1600 SEDAN","19830419","19830419","WIT",,"Niet geregistreerd"
"Personenauto","JT60LH","DATSUN","BLUEBIRD 2.0 DIESEL WAGON","19830506","19830506","WIT",,"Niet geregistreerd"
"Personenauto","JV99RH","DATSUN","260 Z","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","JX13YR","DATSUN","280 ZX TWO SEATER        AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JX51PF","DATSUN","BLUEBIRD 1800 SEDAN","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","JX76HF","DATSUN","STANZA 1800 HB","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","JX95XF","DATSUN","LAUREL 2400 AUTOMATIC","19830616","19830616","ROOD",,"Niet geregistreerd"
"Personenauto","JY47YF","DATSUN","SUNNY 1400 AUTOMATIC","19800828","19800828","GRIJS",,"Niet geregistreerd"
"Personenauto","JY66NX","DATSUN","STANZA 1600 HB","19830624","19830624","WIT",,"Niet geregistreerd"
"Personenauto","JY75DN","DATSUN","280 ZX TWO SEATER","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ06JJ","DATSUN","1400 DE LUXE","19720818","19720818","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ49PX","DATSUN","280 ZX 2&2 AUTOMATIC","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JZ55HL","DATSUN","280 ZX 2+2","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","JZ55LZ","DATSUN","260 Z SPORT","19750630","19780407","WIT",,"Niet geregistreerd"
"Personenauto","JZZG48","DATSUN","240 Z SPORT","19730701","19950203","WIT",,"Niet geregistreerd"
"Personenauto","KB37DS","DATSUN","280 ZX 2&2 AUTOMATIC","19830721","19830721","BEIGE",,"Niet geregistreerd"
"Personenauto","KB51ZJ","DATSUN","280 ZX 2+2","19830822","19830822","BRUIN",,"Niet geregistreerd"
"Personenauto","KB54GX","DATSUN","STANZA 1600 HB","19830726","19830726","GROEN",,"Niet geregistreerd"
"Personenauto","KB87NZ","DATSUN","BLUEBIRD 2.0 DIESEL","19830803","19830803","BRUIN",,"Niet geregistreerd"
"Personenauto","KD06ZG","DATSUN","1000 WAGON DE LUXE","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","KD61NG","DATSUN","BLUEBIRD 20 GLE","19830218","19830218","BRUIN",,"Niet geregistreerd"
"Personenauto","KD87VH","DATSUN","STANZA 1800 AUTOMATIC","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD91GJ","DATSUN","1000 LUXE","19740524","19740524","WIT",,"Niet geregistreerd"
"Personenauto","KG11DX","DATSUN","BLUEBIRD 2.0 DIESEL WAGON","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KG67FT","DATSUN","280 ZX 2+2","19820630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KG85SL","DATSUN","STANZA 1800 HB","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KH12NZ","DATSUN","BLUEBIRD 2.0 DIESEL","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KH64BJ","DATSUN","280 Z","19780630","19831222","GRIJS",,"Niet geregistreerd"
"Personenauto","KH98JP","DATSUN","STANZA 1600 HB","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ13GL","DATSUN","BLUEBIRD 1800 SEDAN","19831110","19831110","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ48LH","DATSUN","BLUEBIRD 1800 SEDAN","19831122","19831122","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ81HG","DATSUN","CHERRY 1200","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","KK30ZN","DATSUN","240 Z SPORT","19730626","19730626","WIT",,"Niet geregistreerd"
"Personenauto","KN08DH","DATSUN","240Z","19720630","19790507","ROOD",,"Niet geregistreerd"
"Personenauto","KN96TX","DATSUN","260 C HARDTOP AUTOMAAT","19760929","19760929","BLAUW",,"Niet geregistreerd"
"Personenauto","KP78NX","DATSUN","180 SX","19800630","19840112","BLAUW",,"Niet geregistreerd"
"Personenauto","KR14DS","DATSUN","260 Z 2+2","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","KR35ZP","DATSUN","280 ZX TWO SEATER","19820630","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KR90YH","DATSUN","200L HARDTOP","19750117","19750117","WIT",,"Niet geregistreerd"
"Personenauto","KT07VS","DATSUN","260 Z 2 + 2 SPORT","19740708","19740708","ROOD",,"Niet geregistreerd"
"Personenauto","KT45BY","DATSUN","SUNNY 140 Y AUTOMATIC","19790809","19790809","BEIGE",,"Niet geregistreerd"
"Personenauto","KT67JX","DATSUN","280 ZX TWO SEATER","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","KT79HH","DATSUN","1000 LUXE","19740627","19740627","BLAUW",,"Niet geregistreerd"
"Personenauto","KT90LY","DATSUN","BLUEBIRD 20 GLE","19840626","19840626","BRUIN",,"Niet geregistreerd"
"Personenauto","KY03GK","DATSUN","240 Z SPORT","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","LDBB04","DATSUN","280 ZX TWO SEATER","19800630","19950221","BRUIN",,"Niet geregistreerd"
