"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHS18J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20210913","15826","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2275","3500","2375",,,"20201130","20201130","Geen verstrekking in Open Data","65744","Ja","156",,"4550",,,,"2","6",,"350",,"698","208","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250515","Nee","7000",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-09-13T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS82T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250205","20220613","15688","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2271","3500","2371",,,"20210205","20210205","Geen verstrekking in Open Data","65164","Ja","156",,"4479",,,,"2","6",,"380",,"609","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-06-13T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS83T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250205","20220613","15688","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2271","3500","2371",,,"20210205","20210205","Geen verstrekking in Open Data","65164","Ja","156",,"4479",,,,"2","6",,"380",,"609","220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-06-13T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX95N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250109","20230726","16278","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2304","3500","2404",,,"20201222","20201222","Geen verstrekking in Open Data","67648","Ja","156",,"4446",,,,"2","6",,,,"700","208","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20260118","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-07-26T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH05L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20210129","16353","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2487","3500","2587",,,"20210129","20210129","Geen verstrekking in Open Data","67965","Ja","156",,"4190",,,,"2","6",,"350",,"700","204","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241128","Nee","6852",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2024-11-28T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH79R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250129","20210129","16353","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2487","3500","2587",,,"20210129","20210129","Geen verstrekking in Open Data","67965","Ja","156",,"4190",,,,"2","6",,"350",,"700","204","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241205","Nee","6852",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2024-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH80F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20210128","16353","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2490","3500","2590",,,"20210128","20210128","Geen verstrekking in Open Data","67965","Ja","156",,"4175",,,,"2","6",,"355",,"700","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241201","Nee","6840",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH96Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20220401","15554","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2487","3500","2587",,,"20210202","20210202","Geen verstrekking in Open Data","64601","Ja","158",,"4190",,,,"2","6",,"350",,,"219","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251018","Nee","6852",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-04-01T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000","2025-10-18T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK38N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250404","20210330","15752","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2275","3500","2375",,,"20210330","20210330","Geen verstrekking in Open Data","65434","Ja",,,"4475",,,,"2","6",,"355",,"608","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20230409","Nee","7000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2023-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK44N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240501","20210330","15752","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2275","3500","2375",,,"20210330","20210330","Geen verstrekking in Open Data","65434","Ja",,,"4475",,,,"2","6",,"355",,,"208","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20230409","Nee","7000",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2023-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK53N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240330","20210330","15752","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2275","3500","2375",,,"20210330","20210330","Geen verstrekking in Open Data","65434","Ja",,,"4475",,,,"2","6",,"355",,"608","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20230409","Nee","7000",,,"2021","Logisch","00","Ja","2024-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2023-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS90V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250311","20210323","16572","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2485","3500","2585",,,"20210311","20210311","Geen verstrekking in Open Data","68886","Ja",,,"3825",,,,"2","6",,"348",,"696","209","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250313","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-23T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT32B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250322","20210322","16197","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20210322","20210322","Geen verstrekking in Open Data","67307","Ja","156",,"3820",,,,"2","6",,"355",,"707","206","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230303","Nee","6556",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,"327",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB31J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250402","20210402","16024","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20210402","20210402","Geen verstrekking in Open Data","66577","Ja",,,"3820",,,,"2","6",,"355",,"615","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20250313","Nee","7000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"327",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD98T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250107","20220107","16352","opleggertrekker","4","N.v.t.","N.v.t.","4","1968","2498","3500","2598",,,"20220107","20220107","Geen verstrekking in Open Data","67958","Ja","158",,"3010",,,,"4","6",,"440",,"690","206","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230409","Nee","5908",,,"2023","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2023-04-09T00:00:00.000",,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF40X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250507","20210419","16834","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2497","3500","2597",,,"20210419","20210419","Geen verstrekking in Open Data","69989","Ja",,,"4140",,,,"2","6",,"348",,"698","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250502","Nee","6820",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF51N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250416","20210416","16834","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2502","3500","2602",,,"20210416","20210416","Geen verstrekking in Open Data","69989","Ja",,,"4115",,,,"2","6",,"348",,,"208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250616","Nee","6792",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF77P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250107","20220107","16352","opleggertrekker","4","N.v.t.","N.v.t.","4","1968","2494","3500","2594",,,"20220107","20220107","Geen verstrekking in Open Data","67958","Ja","158",,"3405",,,,"4","6",,"435",,"698","208","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230414","Nee","6224",,,"2023","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH63N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250428","20210428","16834","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2493","3500","2593",,,"20210428","20210428","Geen verstrekking in Open Data","69989","Ja","156",,"4160",,,,"2","6",,"350",,"700","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241010","Nee","6828",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH64N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20210428","16834","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2493","3500","2593",,,"20210428","20210428","Geen verstrekking in Open Data","69989","Ja","156",,"4160",,,,"2","6",,"350",,"700","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20260202","Nee","6828",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH65N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250428","20210428","15949","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2492","3500","2592",,,"20210428","20210428","Geen verstrekking in Open Data","66264","Ja","158",,"4165",,,,"2","6",,"350",,"700","206","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230423","Nee","6832",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2023-04-23T00:00:00.000",,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ93L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250504","20210504","15394","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2491","3500","2591",,,"20210504","20210504","Geen verstrekking in Open Data","63927","Ja","130",,"3795",,,,"2","6",,"460",,"555","205","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20250530","Nee","6536",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV70H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240701","20210701","14533","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","1907","3500","2007",,,"20210701","20210701","Geen verstrekking in Open Data","60301","Ja",,,"4843",,,,"2","6",,,,,"200","N1",,,,"3500","SZN1E",,,,,,"0.06","364","Nee","Nee","20230907","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX32D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20221230","14885","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2125","3500","2225",,,"20210630","20210630","Geen verstrekking in Open Data","61784","Ja",,,"4625",,,,"2","4",,"450",,,"205","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.06","364","Nee","Nee","20250728","Nee","7000",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-12-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2025-07-28T00:00:00.000",,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX98G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250429","20210726","16431","opleggertrekker","7","N.v.t.","N.v.t.","4","1968","2493","3500","2593",,,"20210726","20210726","Geen verstrekking in Open Data","68291","Ja","156",,"4407",,,,"4","6",,,,"540","204","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20250116","Nee","7000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2025-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB97R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240709","20210709","16154","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2287","3500","2387",,,"20210709","20210709","Geen verstrekking in Open Data","67125","Ja",,,"4463",,,,"2","6",,"360",,"700","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230705","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN46Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20210913","16887","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2507","3500","2607",,,"20210913","20210913","Geen verstrekking in Open Data","70211","Ja","156",,"4388",,,,"2","6",,"360",,"700","209","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250823","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2025-08-23T00:00:00.000",,,,,,,,,,"228",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS19V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241104","20211104","15867","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2489","3500","2589",,,"20211104","20211104","Geen verstrekking in Open Data","65918","Ja","130",,"3805",,,,"2","6",,"360",,"640","207","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20250809","Nee","6544",,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2025-08-09T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
