"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52WKJP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20180716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20130913","20130913","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKTH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20210126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"688","3500",,,,"20140308","20140308","Geen verstrekking in Open Data",,"N.v.t.","100","2812",,,,,"0","4","493","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"378","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLGH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20220208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNFL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20220107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20150710","20150710","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNKF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20161223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"874","3500",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","100","2626",,,,,"0","4","577","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GP35","00","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNLG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20151116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20151116","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-16T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJSL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160606",,"open wagen",,"N.v.t.","N.v.t.",,,"692","2700",,,,"20130205","20130205","Geen verstrekking in Open Data",,"N.v.t.","100","2008",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GX27","N/A","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2016-06-06T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKFH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","439","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-08T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKHJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180704",,"open wagen",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKRZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20140222","20140222","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-22T00:00:00.000","2014-02-22T00:00:00.000","2014-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKTH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20221220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","2748",,,,,"0","4","559","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLXZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20150507",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150507","20150507","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNLV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20170822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDH8","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TA510G-10",,"20220127",,"veewagen",,"N.v.t.","N.v.t.",,,"1035","3100",,,,"19960314","20220127","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,,"4","420",,,,"228","O2",,,"r. balk a. hart koppeling","3100",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","1996-03-14T00:00:00.000","2022-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJSL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20221010",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKFH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20210212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKHJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20161111",,"open wagen",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20130715","20130715","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKJK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20131109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"922","3500",,,,"20131109","20131109","Geen verstrekking in Open Data",,"N.v.t.","100","2578",,,,,"0","4","646","0",,"0","234","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GP35","00","0",,"449","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-09T00:00:00.000","2013-11-09T00:00:00.000","2013-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKRZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20230807",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20140215","20140215","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2014-02-15T00:00:00.000","2014-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLBP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20161221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150504","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2015-05-04T00:00:00.000","2015-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLBS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20221124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","676","0",,"0","230","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","LM35","00","0",,"461","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLNN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20150323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"681","3500",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","2819",,,,,"0","4","488","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","LM35","00","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNGF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20150725",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150725","20150725","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","2015-07-25T00:00:00.000","2015-07-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNPF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-15T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHP5","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB 510 RC",,"20230515",,"veewagen",,"N.v.t.","N.v.t.",,,"1050","2584",,,,"20060630","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"4","455",,,,"227","O2",,,,"2584",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2006-06-30T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHX8","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,"20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20060425","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,"4","527",,,"530","225","O2",,,,"3500","BV 126",,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2006-04-25T00:00:00.000","2023-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKRZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20170908",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-08T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKTH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240418",,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20140519","20140519","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLGH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20220113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
