"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60RKVV","Personenauto","RENAULT","MODUS","20250313","20240313","3826","MPV","5","BEIGE","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1650",,,"e2*2001/116*0319*09","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKZB","Personenauto","RENAULT","MODUS","20240604","20151124","4912","MPV","5","BRUIN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*09","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2015-11-24T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLDX","Personenauto","RENAULT","MODUS","20250602","20170524","4459","MPV","5","ROOD","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050525","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*09","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2017-05-24T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLHJ","Personenauto","RENAULT","MODUS","20240617","20221229","4802","MPV","5","GROEN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*09","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-12-29T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLRX","Personenauto","RENAULT","MODUS","20240624","20220222","4155","MPV","5","ZWART","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1660",,,"e2*2001/116*0319*09","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-02-22T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLS8","Personenauto","RENAULT","MODUS","20240623","20170425","5732","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20110623","20110623","Geen verstrekking in Open Data","20515","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*36","JP36","JP36FA","1","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-04-25T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLTN","Personenauto","RENAULT","MODUS","20241011","20200116","4046","MPV","5","ZWART","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1650",,,"e2*2001/116*0319*09","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-01-16T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNBP","Personenauto","RENAULT","MODUS","20240613","20050604","5124","MPV","5","BRUIN","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1660",,,"e2*2001/116*0319*09","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNVK","Personenauto","RENAULT","MODUS","20240903","20150905","4363","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*09","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-09-05T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNZR","Personenauto","RENAULT","MODUS","20241221","20201216","4142","MPV","5","ZWART","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1650",,,"e2*2001/116*0319*09","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-16T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RPPJ","Personenauto","RENAULT","MODUS","20241018","20111216","4938","MPV","5","BEIGE","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*09","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-12-16T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RSPP","Personenauto","RENAULT","MODUS","20240625","20190619","4499","MPV","5","BRUIN","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20050817","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1650",,,"e2*2001/116*0319*05","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-06-19T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RSZS","Personenauto","RENAULT","MODUS","20220830",,"3468","MPV","5","BEIGE","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20050823","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1610",,,"e2*2001/116*0319*10","JP0K","JP0K05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2022","Logisch","00","Ja","2022-08-30T00:00:00.000",,"2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RTSP","Personenauto","RENAULT","MODUS","20240803","20220902","5277","MPV","5","ZWART","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1695",,,"e2*2001/116*0319*10","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-09-02T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RVJT","Personenauto","RENAULT","MODUS","20250207","20230104","4390","MPV","5","BEIGE","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20050916","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1660",,,"e2*2001/116*0319*05","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-04T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RVVR","Personenauto","RENAULT","MODUS","20241015","20060714","4554","MPV","5","ZWART","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20050926","20050926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1660",,,"e2*2001/116*0319*03","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2006-07-14T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RXBK","Personenauto","RENAULT","MODUS","20250108","20200727","4802","MPV","5","GROEN","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*11","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-07-27T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RXJD","Personenauto","RENAULT","MODUS","20240907","20221011","4576","MPV","5","BRUIN","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650",,,"e2*2001/116*0319*11","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-10-11T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RZTJ","Personenauto","RENAULT","MODUS","20250127","20160130","3838","MPV","5","BEIGE","Niet geregistreerd","4","1390","1135","1650","1235","600","900","20051119","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1650",,,"e2*2001/116*0319*11","JP0J","JP0J05","0","0.06","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2016-01-30T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBB4","Personenauto","RENAULT","MODUS","20240902","20190305","5968","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20110902","20110902","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*37","JP36","JP36FA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-03-05T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SFBN","Personenauto","RENAULT","MODUS","20250318","20240110","4796","MPV","5","BEIGE","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20051124","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1660",,,"e2*2001/116*0319*12","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-01-10T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SFS7","Personenauto","RENAULT","MODUS","20241130","20161201","3576","MPV","5","GRIJS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20110927","20110927","Geen verstrekking in Open Data","20135","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*37","JP3E","JP3EF5","0","0.06","258","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-12-01T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SGJT","Personenauto","RENAULT","MODUS","20241013","20051228","4448","MPV","5","BEIGE","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20051228","20051228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1660",,,"e2*2001/116*0319*12","JP0B","JP0B05","0","0.07","248","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2005-12-28T00:00:00.000","2005-12-28T00:00:00.000","2005-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SHBV","Personenauto","RENAULT","MODUS","20250127","20060127","2951","MPV","5","ZWART","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1610",,,"e2*2001/116*0319*12","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SHNH","Personenauto","RENAULT","MODUS","20250315","20200304","4666","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1695",,,"e2*2001/116*0319*12","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-03-04T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SLX1","Personenauto","RENAULT","MODUS","20241029","20200918","3125","MPV","5","BRUIN","Niet geregistreerd","4","1149","1125","1640","1225","550","900","20111027","20111027","Geen verstrekking in Open Data","17240","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1640","P",,"e2*2001/116*0319*37","JP1R","JP1RF5","0","0.04","258","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-09-18T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SNKG","Personenauto","RENAULT","MODUS","20240608","20240104","3442","MPV","5","BLAUW","Niet geregistreerd","4","1149","1095","1610","1195","550","900","20050131","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte by reservewiel","1610",,,"e2*2001/116*0319*06","JP0K","JP0K05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2024-01-04T00:00:00.000","2005-01-31T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SRH9","Personenauto","RENAULT","MODUS","20220329","20120105","5866","MPV","5","BLAUW","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20120105","20120105","Geen verstrekking in Open Data","21485","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*37","JP36","JP36FA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2021","Logisch","00","Ja","2022-03-29T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
