"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47PRVZ","Personenauto","KIA","KIA RIO","20241027","20041027","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PXRD","Personenauto","KIA","KIA RIO","20250208","20230822","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050506","20050506","Geen verstrekking in Open Data","9827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-08-22T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HGZG","Personenauto","KIA","KIA RIO","20250227","20200523","1967","sedan","5","GRIJS","Niet geregistreerd","4","1343","919","1409","1019","453","900","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-05-23T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLTG","Personenauto","KIA","KIA RIO","20250119","20161029","1659","sedan","5","BLAUW","Niet geregistreerd","4","1343","919","1409","1019","453","900","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-10-29T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NGVB","Personenauto","KIA","KIA RIO","20241214","20101206","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2010-12-06T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJZX","Personenauto","KIA","KIA RIO","20241030","20231113","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-13T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZJD","Personenauto","KIA","KIA RIO","20250127","20240316","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20060127","20060127","Geen verstrekking in Open Data","13330","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*05","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-03-16T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHFD","Personenauto","KIA","KIA RIO","20241029","20230217","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20060107","20060107","Geen verstrekking in Open Data","9870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-02-17T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JHGP","Personenauto","KIA","KIA RIO","20240515","20220130","2117","sedan","5","BLAUW","Niet geregistreerd","4","1493","944","1434","1044","453","1100","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1434",,,"e11*98/14*0132*02","N3","1212","0","0.07","241","Nee","Nee",,"Nee","2534","0","0.00","2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-01-30T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NKLR","Personenauto","KIA","KIA RIO","20241125","20120107","2416","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2012-01-07T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PGVG","Personenauto","KIA","KIA RIO","20250210","20220223","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-02-23T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NDDF","Personenauto","KIA","KIA RIO","20250617","20210810","1727","sedan","5","GROEN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-08-10T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PFNV","Personenauto","KIA","KIA RIO","20240607","20140811","2144","sedan","5","GROEN","Niet geregistreerd","4","1493","1053","1512","1153","453","1100","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1512",,,"e11*98/14*0132*04","N4","1223","0","0.06","241","Nee","Nee",,"Nee","2672","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-08-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PXVV","Personenauto","KIA","KIA RIO","20240924","20210526","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050114","20050114","Geen verstrekking in Open Data","9827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-05-26T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZKB","Personenauto","KIA","KIA RIO","20241019","20181217","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20051019","20051019","Geen verstrekking in Open Data","9870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-12-17T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHKD","Personenauto","KIA","KIA RIO","20240703","20030925","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKHH","Personenauto","KIA","KIA RIO","20240511","20240401","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-04-01T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PPZS","Personenauto","KIA","KIA RIO","20241125","20081121","1180","sedan","5","GROEN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2008-11-21T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PSLV","Personenauto","KIA","KIA RIO","20250707","20090708","1318","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2009-07-08T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PDZJ","Personenauto","KIA","KIA RIO","20250620","20230624","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2023-06-24T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PFKF","Personenauto","KIA","KIA RIO","20240611","20040611","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PZDS","Personenauto","KIA","KIA RIO","20240607","20150623","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2015-06-23T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RKSF","Personenauto","KIA","KIA RIO","20250517","20050514","2564","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050514","20050514","Geen verstrekking in Open Data","13368","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFTX","Personenauto","KIA","KIA RIO","20250325","20221011","1656","sedan","5","GRIJS","Niet geregistreerd","4","1343","919","1409","1019","453","900","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-10-11T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NHKD","Personenauto","KIA","KIA RIO","20250504","20150918","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030927","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-09-18T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PGPD","Personenauto","KIA","KIA RIO","20240620","20210728","1731","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-07-28T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PZDS","Personenauto","KIA","KIA RIO","20241216","20230425","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050303","20050303","Geen verstrekking in Open Data","9827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-04-25T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NGZG","Personenauto","KIA","KIA RIO","20241028","20200228","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-02-28T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NRXR","Personenauto","KIA","KIA RIO","20241206","20210115","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-01-15T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
