"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFH11D","Bedrijfsauto","FORD","TRANSIT COURIER","20250214","20200214","6335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200214","20200214","Geen verstrekking in Open Data","25792","Ja","175","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XXCA1WX","2DGDZNACEAT","0","0.05","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH12D","Bedrijfsauto","FORD","TRANSIT COURIER","20250217","20200217","6335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200217","20200217","Geen verstrekking in Open Data","25792","Ja","175","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XXCA1WX","2DGDZNACEAT","0","0.05","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH13D","Bedrijfsauto","FORD","TRANSIT COURIER","20250217","20200217","6335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200217","20200217","Geen verstrekking in Open Data","25792","Ja","175","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XXCA1WX","2DGDZNACEAT","0","0.05","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH22P","Bedrijfsauto","FORD","TRANSIT COURIER","20250508","20240319","4528","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1157","1795","1257","500",,"20151203","20200515","Geen verstrekking in Open Data","18187","Ja",,"638",,,"500",,"4","4","0","0",,"416","176","N1",,,"r. onder voorzitting","1795","JN8",,"e13*2007/46*1349*05","UGCA1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-03-19T00:00:00.000","2015-12-03T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH33P","Bedrijfsauto","FORD","TRANSIT COURIER","20250109","20211223","2888","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1163","1765","1263","590",,"20150108","20200303","Geen verstrekking in Open Data","16276","Ja",,"602",,,"910",,"4","4","0","0",,"416","176","N1",,,"r. onder voorzitting","1765","JN8",,"e13*2007/46*1349*03","SFCB1W","2BDAND","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2021-12-23T00:00:00.000","2015-01-08T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH37G","Bedrijfsauto","FORD","TRANSIT COURIER","20250301","20230124","5863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200221","20200221","Geen verstrekking in Open Data","23808","Ja","160","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XWCA1WX","2DGDZNACIAT","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-01-24T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH38G","Bedrijfsauto","FORD","TRANSIT COURIER","20250320","20230124","6005","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200217","20200217","Geen verstrekking in Open Data","24403","Ja","160","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*14","XWCB1WX","2DGDZNACGAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-24T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH50G","Bedrijfsauto","FORD","TRANSIT COURIER","20250224","20230131","6033","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200224","20200224","Geen verstrekking in Open Data","24522","Ja","160","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XWCA1WX","2DGDZNACIAT","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-01-31T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH50J","Bedrijfsauto","FORD","TRANSIT COURIER","20250214","20200304","4168","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1163","1765","1263","590",,"20141218","20200304","Geen verstrekking in Open Data","21664","Ja",,"602",,,"910",,"4","4","0","0",,"416","176","N1",,,"r. onder voorzitting","1765","JN8",,"e13*2007/46*1349*03","SFCB1W","2BDAND","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-03-04T00:00:00.000","2014-12-18T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH51G","Bedrijfsauto","FORD","TRANSIT COURIER","20260227","20220616","4057","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20200227","20200227","Geen verstrekking in Open Data","21197","Ja","173","605",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*15","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-06-16T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH73X","Bedrijfsauto","FORD","TRANSIT COURIER","20250221","20220825","6288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200221","20200221","Geen verstrekking in Open Data","25594","Ja","175","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XXCC1WX","2DGDZNABRAM","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-08-25T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH88B","Bedrijfsauto","FORD","TRANSIT COURIER","20250214","20240203","6433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200214","20200214","Geen verstrekking in Open Data","26205","Ja","175","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XXCA1WX","2DGDZNACEAT","0","0.05","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-03T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH96B","Bedrijfsauto","FORD","TRANSIT COURIER","20250218","20200218","6433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200218","20200218","Geen verstrekking in Open Data","26205","Ja","175","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XXCA1WX","2DGDZNACEAT","0","0.05","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ35F","Bedrijfsauto","FORD","TRANSIT COURIER","20250219","20200219","6263","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200219","20200219","Geen verstrekking in Open Data","25490","Ja","175","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*13","XXCC1WX","2DGDZNABRAM","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ36F","Bedrijfsauto","FORD","TRANSIT COURIER","20250219","20200219","5986","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200219","20200219","Geen verstrekking in Open Data","24324","Ja","160","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*14","XWCB1WX","2DGDZNACGAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ45V","Bedrijfsauto","FORD","TRANSIT COURIER","20260306","20200306","3316","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20200306","20200306","Geen verstrekking in Open Data","18078","Ja","173","555",,,"900",,"3","4","0","443",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*14","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ47K","Bedrijfsauto","FORD","TRANSIT COURIER","20250411","20210519","6127","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200331","20200331","Geen verstrekking in Open Data","24919","Ja","160","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XWCA1WX","2DGDZNACIAT","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-05-19T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ90X","Bedrijfsauto","FORD","TRANSIT COURIER","20250215","20230726","5362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190215","20200227","Geen verstrekking in Open Data","21697","Ja",,"576",,,"590",,"3","4","0","0",,"0","176","N1",,,"r. onder voorzitting","1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-07-26T00:00:00.000","2019-02-15T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ92T","Bedrijfsauto","FORD","TRANSIT COURIER","20250309","20231128","5532","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200228","20200228","Geen verstrekking in Open Data","22412","Ja","160","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*14","XWCB1WX","2DGDZNACGAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-11-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK02J","Bedrijfsauto","FORD","TRANSIT COURIER","20250227","20200227","6099","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1243","1840","1343","560",,"20200227","20200227","Geen verstrekking in Open Data","24800","Ja","160","597",,,"560",,"3","4","0","443",,"416","176","N1",,,,"1840","JN8",,"e13*2007/46*1349*15","XWCA1WX","2DGDZNACIAT","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK06P","Bedrijfsauto","FORD","TRANSIT COURIER","20260226","20200226","3959","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20200226","20200226","Geen verstrekking in Open Data","20784","Ja","173","605",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*15","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK07P","Bedrijfsauto","FORD","TRANSIT COURIER","20251115","20220413","3953","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20200226","20200226","Geen verstrekking in Open Data","20760","Ja","173","555",,,"900",,"3","4","0","443",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*14","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2022-04-13T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK20P","Bedrijfsauto","FORD","TRANSIT COURIER","20250228","20200327","5914","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20200228","20200228","Geen verstrekking in Open Data","24022","Ja","160","576",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*14","XWCA1WX","2DGDZNACIAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-03-27T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK21P","Bedrijfsauto","FORD","TRANSIT COURIER","20250228","20200306","5845","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1734","1334","590",,"20200228","20200228","Geen verstrekking in Open Data","23729","Ja","160","500",,,"590",,"3","4","0","443",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*14","XWCA1WX","2DGDZNACIAM","0","0.04","249","Nee","Nee",,"Nee","2324","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-03-06T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK22P","Bedrijfsauto","FORD","TRANSIT COURIER","20260228","20200228","3553","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20200228","20200228","Geen verstrekking in Open Data","19078","Ja","173","605",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*16","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK27P","Bedrijfsauto","FORD","TRANSIT COURIER","20260226","20210227","3250","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20200226","20200226","Geen verstrekking in Open Data","17801","Ja","173","605",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*16","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-02-26T00:00:00.000","2021-02-27T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK29P","Bedrijfsauto","FORD","TRANSIT COURIER","20260323","20230105","4119","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1830","1325","640",,"20200323","20200323","Geen verstrekking in Open Data","21459","Ja","173","605",,,"850",,"3","4","0","443",,"416","176","N1",,,,"1830","JN8",,"e13*2007/46*1349*15","SFCE1WX","2AKPZNACMAR","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2023-01-05T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
