"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S276GN","KIA","CEED","20230118","20230118","GRIJS","38345","stationwagen"
"Personenauto","S276JV","KIA","CEED","20230209","20230209","ZWART","33840","stationwagen"
"Personenauto","S276KL","KIA","CEED","20230223","20230223","ZWART","31845","stationwagen"
"Personenauto","S277GJ","KIA","CEED","20230113","20230113","GRIJS","40600","stationwagen"
"Personenauto","S277GN","KIA","CEED","20230118","20230118","GRIJS","40345","stationwagen"
"Personenauto","S277JV","KIA","CEED","20230215","20230215","BLAUW","35840","stationwagen"
"Personenauto","S277KL","KIA","CEED","20230216","20230216","WIT","33045","stationwagen"
"Personenauto","S278GJ","KIA","CEED","20230116","20230116","WIT","37305","stationwagen"
"Personenauto","S278HV","KIA","CEED","20230130","20230130","WIT","33045","stationwagen"
"Personenauto","S278JV","KIA","CEED","20230221","20230221","ZWART","35840","stationwagen"
"Personenauto","S278KL","KIA","CEED","20230225","20230225","ZWART","35840","stationwagen"
"Personenauto","S279GJ","KIA","CEED","20230117","20230117","WIT","37305","stationwagen"
"Personenauto","S279HV","KIA","CEED","20230201","20230201","ZWART","33840","stationwagen"
"Personenauto","S279JV","KIA","CEED","20230307","20230307","GROEN","35840","stationwagen"
"Personenauto","S279KL","KIA","CEED","20230220","20230220","ZWART","35840","stationwagen"
"Personenauto","S280GJ","KIA","CEED","20230112","20230112","WIT","37305","stationwagen"
"Personenauto","S280HV","KIA","CEED","20230203","20230203","WIT","35840","stationwagen"
"Personenauto","S280JV","KIA","CEED","20230217","20230217","ZWART","36100","stationwagen"
"Personenauto","S280KL","KIA","CEED","20230216","20230216","ZWART","35845","stationwagen"
"Personenauto","S281HV","KIA","CEED","20230131","20230131","BLAUW","33840","stationwagen"
"Personenauto","S281KL","KIA","CEED","20230216","20230216","ZWART","35845","stationwagen"
"Personenauto","S282HV","KIA","CEED","20230209","20230209","ZWART","35840","stationwagen"
"Personenauto","S282KL","KIA","CEED","20230221","20230221","GRIJS","40600","stationwagen"
"Personenauto","S283HV","KIA","CEED","20230209","20230209","GRIJS","35840","stationwagen"
"Personenauto","S283JV","KIA","CEED","20230214","20230214","GRIJS","38345","stationwagen"
"Personenauto","S283KP","KIA","CEED","20230307","20230307","ZWART","27845","stationwagen"
"Personenauto","S284JV","KIA","CEED","20230209","20230209","WIT","40345","stationwagen"
"Personenauto","S284KP","KIA","CEED","20230222","20230222","ZWART","27845","stationwagen"
"Personenauto","S284VV","KIA","CEED","20211103","20230422","WIT","25318","stationwagen"
"Personenauto","S285HV","KIA","CEED","20230131","20230131","ZWART","40345","stationwagen"
"Personenauto","S285KL","KIA","CEED","20230218","20230218","GROEN","38345","stationwagen"
"Personenauto","S285KP","KIA","CEED","20230222","20230222","GRIJS","29845","stationwagen"
"Personenauto","S286GJ","KIA","CEED","20230110","20230110","ZWART","40345","stationwagen"
"Personenauto","S286HV","KIA","CEED","20230203","20230203","ZWART","7909","stationwagen"
"Personenauto","S286KL","KIA","CEED","20230220","20230220","ZWART","38345","stationwagen"
"Personenauto","S286KP","KIA","CEED","20230222","20230222","GRIJS","29845","stationwagen"
"Personenauto","S287KP","KIA","CEED","20230222","20230222","GRIJS","29845","stationwagen"
"Personenauto","S288KP","KIA","CEED","20230222","20230222","GRIJS","29845","stationwagen"
"Personenauto","S289KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S290KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S291KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S292KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S293KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S294KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S295KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S295LV","KIA","CEED","20230317","20230317","WIT","33045","stationwagen"
"Personenauto","S296KP","KIA","CEED","20230221","20230221","GRIJS","31840","stationwagen"
"Personenauto","S296LV","KIA","CEED","20230323","20230323","ZWART","35840","stationwagen"
"Personenauto","S297KP","KIA","CEED","20230217","20230217","WIT","39566","stationwagen"
"Personenauto","S297LV","KIA","CEED","20230324","20230324","ZWART","35840","stationwagen"
"Personenauto","S298KP","KIA","CEED","20230216","20230216","ZWART","38100","stationwagen"
"Personenauto","S298LV","KIA","CEED","20230322","20230322","GROEN","35840","stationwagen"
"Personenauto","S299KP","KIA","CEED","20230223","20230223","ZWART","36100","stationwagen"
"Personenauto","S299LV","KIA","CEED","20230320","20230320","GRIJS","36100","stationwagen"
"Personenauto","S300KP","KIA","CEED","20230223","20230223","GRIJS","38345","stationwagen"
"Personenauto","S301GT","KIA","CEED","20230130","20230130","GRIJS","31840","stationwagen"
"Personenauto","S301KP","KIA","CEED","20230227","20230227","BLAUW","38345","stationwagen"
"Personenauto","S302GT","KIA","CEED","20230130","20230130","GRIJS","31840","stationwagen"
"Personenauto","S303GT","KIA","CEED","20230130","20230130","GRIJS","31840","stationwagen"
"Personenauto","S304GT","KIA","CEED","20230130","20230130","GRIJS","31840","stationwagen"
"Personenauto","S304LV","KIA","CEED","20230308","20230308","GROEN","38345","stationwagen"
"Personenauto","S305GT","KIA","CEED","20230130","20230130","GRIJS","31840","stationwagen"
"Personenauto","S306GT","KIA","CEED","20230123","20230123","GRIJS","31840","stationwagen"
"Personenauto","S308TV","KIA","CEED","20230418","20230418","GRIJS","31845","stationwagen"
"Personenauto","S309KP","KIA","CEED","20230217","20230217","BLAUW","35840","stationwagen"
"Personenauto","S309TV","KIA","CEED","20230417","20230417","ZWART","29845","stationwagen"
"Personenauto","S310TH","KIA","CEED","20210331","20230403","WIT","35249","stationwagen"
"Personenauto","S310TV","KIA","CEED","20230413","20230413","WIT","40345","stationwagen"
"Personenauto","S310XJ","KIA","CEED","20200514","20230425","ROOD","35261","stationwagen"
"Personenauto","S311GK","KIA","CEED","20201123","20230111","GRIJS","28636","stationwagen"
"Personenauto","S311RF","KIA","CEED","20220105","20230321","BLAUW","27889","stationwagen"
"Personenauto","S311XJ","KIA","CEED","20200403","20230425","ZWART","35261","stationwagen"
"Personenauto","S313KP","KIA","CEED","20230216","20230216","ZWART","40345","stationwagen"
"Personenauto","S321GR","KIA","CEED","20220425","20230126","GRIJS","31077","stationwagen"
"Personenauto","S323KS","KIA","CEED","20230302","20230302","WIT","27050","stationwagen"
"Personenauto","S324KS","KIA","CEED","20230302","20230302","WIT","27050","stationwagen"
"Personenauto","S325GD","KIA","CEED","20230111","20230111","WIT","40345","stationwagen"
"Personenauto","S325KS","KIA","CEED","20230222","20230222","ROOD","35840","stationwagen"
"Personenauto","S325TJ","KIA","CEED","20201214","20230412","ZWART","34234","stationwagen"
"Personenauto","S326KS","KIA","CEED","20230223","20230223","ZWART","35845","stationwagen"
"Personenauto","S329KD","KIA","CEED","20230216","20230216","BLAUW","29845","stationwagen"
"Personenauto","S329KS","KIA","CEED","20230303","20230303","WIT","35550","stationwagen"
"Personenauto","S329TZ","KIA","CEED","20230412","20230412","GRIJS","33845","stationwagen"
"Personenauto","S330KD","KIA","CEED","20230216","20230216","BLAUW","29845","stationwagen"
"Personenauto","S330KS","KIA","CEED","20230223","20230223","GRIJS","34345","stationwagen"
"Personenauto","S330TZ","KIA","CEED","20230412","20230412","GRIJS","35840","stationwagen"
"Personenauto","S331KD","KIA","CEED","20230216","20230216","WIT","33045","stationwagen"
"Personenauto","S332KS","KIA","CEED","20230222","20230222","ZWART","38345","stationwagen"
"Personenauto","S333KS","KIA","CEED","20230222","20230222","WIT","38345","stationwagen"
"Personenauto","S333TZ","KIA","CEED","20230417","20230417","GROEN","38345","stationwagen"
"Personenauto","S334KD","KIA","CEED","20230210","20230210","WIT","40345","stationwagen"
"Personenauto","S335KD","KIA","CEED","20230213","20230213","GROEN","38345","stationwagen"
"Personenauto","S339BL","KIA","CEED","20230106","20230106","ZWART","29845","stationwagen"
"Personenauto","S339FT","KIA","CEED","20191227",,"BLAUW","30291","stationwagen"
"Personenauto","S340BL","KIA","CEED","20230110","20230110","WIT","29845","stationwagen"
"Personenauto","S341BL","KIA","CEED","20230203","20230203","WIT","29150","stationwagen"
"Personenauto","S342BL","KIA","CEED","20230228","20230228","GEEL","29845","stationwagen"
"Personenauto","S342XD","KIA","CEED","20220608","20230419","WIT","26793","stationwagen"
"Personenauto","S343BL","KIA","CEED","20230210","20230210","ROOD","29845","stationwagen"
"Personenauto","S344BL","KIA","CEED","20230105","20230105","GRIJS","33840","stationwagen"
"Personenauto","S344SV","KIA","CEED","20230405","20230405","ZWART","35840","stationwagen"
"Personenauto","S345BL","KIA","CEED","20230114","20230114","ZWART","31840","stationwagen"
"Personenauto","S346BL","KIA","CEED","20230104","20230104","ZWART","31840","stationwagen"
"Personenauto","S346TR","KIA","CEED","20201120",,"GRIJS","34234","stationwagen"
"Personenauto","S347BL","KIA","CEED","20230104","20230104","WIT","33840","stationwagen"
"Personenauto","S347ZZ","KIA","CEED","20221121","20230517","GRIJS","27445","stationwagen"
"Personenauto","S348BL","KIA","CEED","20230225","20230225","ZWART","29845","stationwagen"
"Personenauto","S348TG","KIA","CEED","20210422","20230505","BLAUW","27513","stationwagen"
"Personenauto","S349BL","KIA","CEED","20230104","20230104","GRIJS","40600","stationwagen"
"Personenauto","S355LH","KIA","CEED","20220425","20230223","ROOD","32940","stationwagen"
"Personenauto","S355NG","KIA","CEED","20190410",,"ZWART","25369","stationwagen"
"Personenauto","S356FV","KIA","CEED","20230228","20230228","GRIJS","33840","stationwagen"
"Personenauto","S357FV","KIA","CEED","20230106","20230106","GRIJS","29845","stationwagen"
"Personenauto","S358FV","KIA","CEED","20230228","20230228","ZWART","33845","stationwagen"
"Personenauto","S359FV","KIA","CEED","20230110","20230110","BLAUW","39500","stationwagen"
"Personenauto","S363FV","KIA","CEED","20230228","20230228","ROOD","31845","stationwagen"
"Personenauto","S364FV","KIA","CEED","20230110","20230110","BLAUW","36345","stationwagen"
"Personenauto","S365FV","KIA","CEED","20230228","20230228","ZWART","36345","stationwagen"
"Personenauto","S366FV","KIA","CEED","20230110","20230110","GRIJS","38345","stationwagen"
"Personenauto","S367FV","KIA","CEED","20230201","20230201","ZWART","38345","stationwagen"
"Personenauto","S368FV","KIA","CEED","20230215","20230215","ZWART","38345","stationwagen"
"Personenauto","S368NL","KIA","CEED","20201124","20230302","GRIJS","35234","stationwagen"
"Personenauto","S369FV","KIA","CEED","20230110","20230110","GRIJS","40345","stationwagen"
"Personenauto","S370FV","KIA","CEED","20230109","20230109","ZWART","40345","stationwagen"
"Personenauto","S371FV","KIA","CEED","20230107","20230107","WIT","40345","stationwagen"
"Personenauto","S372FV","KIA","CEED","20230113","20230113","GRIJS","40345","stationwagen"
"Personenauto","S373FV","KIA","CEED","20230228","20230228","WIT","38345","stationwagen"
"Personenauto","S373JP","KIA","CEED","20210827","20230224","ROOD","24594","stationwagen"
"Personenauto","S377BL","KIA","CEED","20230110","20230110","WIT","31845","stationwagen"
"Personenauto","S378BL","KIA","CEED","20230113","20230113","WIT","37550","stationwagen"
"Personenauto","S378SN","KIA","CEED","20230403","20230403","ZWART","31845","stationwagen"
"Personenauto","S379BL","KIA","CEED","20230105","20230105","ZWART","40345","stationwagen"
"Personenauto","S380BL","KIA","CEED","20230106","20230106","ZWART","40345","stationwagen"
"Personenauto","S380SN","KIA","CEED","20230403","20230403","GRIJS","31845","stationwagen"
"Personenauto","S381SN","KIA","CEED","20230403","20230403","GRIJS","31845","stationwagen"
"Personenauto","S381VX","KIA","CEED","20230428","20230428","WIT","33845","stationwagen"
"Personenauto","S382SN","KIA","CEED","20230403","20230403","GRIJS","31845","stationwagen"
"Personenauto","S382VX","KIA","CEED","20230428","20230428","WIT","33845","stationwagen"
"Personenauto","S383KL","KIA","CEED","20230220","20230220","ZWART","29845","stationwagen"
"Personenauto","S383SN","KIA","CEED","20230403","20230403","ZWART","31845","stationwagen"
"Personenauto","S383VX","KIA","CEED","20230426","20230426","WIT","33845","stationwagen"
"Personenauto","S384SN","KIA","CEED","20230403","20230403","ZWART","31845","stationwagen"
"Personenauto","S384VX","KIA","CEED","20230428","20230428","WIT","33845","stationwagen"
"Personenauto","S385SN","KIA","CEED","20230403","20230403","ZWART","31845","stationwagen"
"Personenauto","S385VX","KIA","CEED","20230422","20230422","GRIJS","35840","stationwagen"
"Personenauto","S386SN","KIA","CEED","20230404","20230404","GROEN","37345","stationwagen"
"Personenauto","S386VX","KIA","CEED","20230425","20230425","ZWART","35840","stationwagen"
"Personenauto","S387SN","KIA","CEED","20230401","20230401","WIT","35045","stationwagen"
"Personenauto","S387VX","KIA","CEED","20230502","20230502","GROEN","40600","stationwagen"
"Personenauto","S388HB","KIA","CEED","20230124","20230124","ZWART","40345","stationwagen"
"Personenauto","S388RB","KIA","CEED","20220725","20230318","GRIJS","35901","stationwagen"
"Personenauto","S388VX","KIA","CEED","20230505","20230505","GROEN","38100","stationwagen"
"Personenauto","S389HB","KIA","CEED","20230125","20230125","WIT","40345","stationwagen"
"Personenauto","S390HB","KIA","CEED","20230130","20230130","GRIJS","40345","stationwagen"
"Personenauto","S390VX","KIA","CEED","20230426","20230426","BLAUW","36345","stationwagen"
"Personenauto","S391BB","KIA","CEED","20210714","20221223","GRIJS","27513","stationwagen"
"Personenauto","S391HB","KIA","CEED","20230124","20230124","WIT","40345","stationwagen"
"Personenauto","S391VX","KIA","CEED","20230503","20230503","ZWART","36345","stationwagen"
"Personenauto","S392HB","KIA","CEED","20230124","20230124","WIT","37550","stationwagen"
"Personenauto","S395SR","KIA","CEED","20210413","20231208","WIT","34555","stationwagen"
"Personenauto","S398GD","KIA","CEED","20230110","20230110","GRIJS","40345","stationwagen"
"Personenauto","S415TS","KIA","CEED","20220225","20240221","ROOD","36499","stationwagen"
"Personenauto","S416KS","KIA","CEED","20230222","20230222","GRIJS","31840","stationwagen"
"Personenauto","S416TS","KIA","CEED","20200904","20240227","BLAUW","35234","stationwagen"
"Personenauto","S417KS","KIA","CEED","20230222","20230222","GRIJS","31840","stationwagen"
"Personenauto","S418KS","KIA","CEED","20230222","20230222","GRIJS","31840","stationwagen"
"Personenauto","S418LK","KIA","CEED","20200821","20230227","ROOD","38039","stationwagen"
"Personenauto","S419KS","KIA","CEED","20230222","20230222","GRIJS","31840","stationwagen"
"Personenauto","S420KS","KIA","CEED","20230222","20230222","GRIJS","31840","stationwagen"
"Personenauto","S421KS","KIA","CEED","20230223","20230223","ZWART","35840","stationwagen"
"Personenauto","S424SN","KIA","CEED","20230406","20230406","WIT","38345","stationwagen"
"Personenauto","S426TG","KIA","CEED","20211229","20230614","ZWART","33554","stationwagen"
"Personenauto","S429ZZ","KIA","CEED","20200615","20230619","BLAUW","27643","stationwagen"
"Personenauto","S433ZT","KIA","CEED","20220831","20230630","WIT","38749","stationwagen"
"Personenauto","S434JP","KIA","CEED","20220309","20230414","GRIJS","37159","stationwagen"
"Personenauto","S435BK","KIA","CEED","20220425","20221227","GROEN","32940","stationwagen"
"Personenauto","S435JP","KIA","CEED","20211104","20230606","ROOD","31472","stationwagen"
"Personenauto","S436JP","KIA","CEED","20211201","20230407","WIT","34262","stationwagen"
"Personenauto","S437JP","KIA","CEED","20220228","20230322","WIT","36681","stationwagen"
"Personenauto","S441KF","KIA","CEED","20220711","20231130","GRIJS","34304","stationwagen"
"Personenauto","S441VV","KIA","CEED","20200624","20230426","WIT","26949","stationwagen"
"Personenauto","S443RF","KIA","CEED","20220708","20230327","GRIJS","34113","stationwagen"
"Personenauto","S443VV","KIA","CEED","20220117","20230421","WIT","28513","stationwagen"
"Personenauto","S444VV","KIA","CEED","20200330","20230621","GRIJS","27772","stationwagen"
"Personenauto","S447TK","KIA","CEED","20230415","20230415","WIT","33845","stationwagen"
"Personenauto","S448TK","KIA","CEED","20230406","20230406","ZWART","35840","stationwagen"
"Personenauto","S449TK","KIA","CEED","20230407","20230407","GRIJS","39340","stationwagen"
"Personenauto","S450LB","KIA","CEED","20200828","20230217","WIT","34539","stationwagen"
"Personenauto","S450TK","KIA","CEED","20230407","20230407","WIT","35045","stationwagen"
"Personenauto","S450VR","KIA","CEED","20200831","20230522","WIT","28636","stationwagen"
"Personenauto","S451FB","KIA","CEED","20230120","20230120","ZWART","29845","stationwagen"
"Personenauto","S451TK","KIA","CEED","20230407","20230407","WIT","35045","stationwagen"
"Personenauto","S451VR","KIA","CEED","20210305","20231031","BLAUW","27513","stationwagen"
"Personenauto","S452FB","KIA","CEED","20230215","20230215","WIT","31845","stationwagen"
"Personenauto","S453FB","KIA","CEED","20230114","20230114","GRIJS","31845","stationwagen"
"Personenauto","S454FB","KIA","CEED","20230117","20230117","GRIJS","31845","stationwagen"
"Personenauto","S454TK","KIA","CEED","20230407","20230407","WIT","38345","stationwagen"
"Personenauto","S455FB","KIA","CEED","20230203","20230203","ZWART","33845","stationwagen"
"Personenauto","S456FB","KIA","CEED","20230116","20230116","ROOD","31845","stationwagen"
"Personenauto","S457FB","KIA","CEED","20230124","20230124","GRIJS","33845","stationwagen"
"Personenauto","S457JP","KIA","CEED","20211104","20230913","GRIJS","32812","stationwagen"
"Personenauto","S458FB","KIA","CEED","20230107","20230107","ZWART","39500","stationwagen"
"Personenauto","S459FB","KIA","CEED","20230117","20230117","WIT","39805","stationwagen"
"Personenauto","S460FB","KIA","CEED","20230120","20230120","GRIJS","40600","stationwagen"
"Personenauto","S462PD","KIA","CEED","20230322","20230322","ZWART","29845","stationwagen"
"Personenauto","S462RN","KIA","CEED","20181016","20230324","GRIJS","41214","stationwagen"
"Personenauto","S463PD","KIA","CEED","20230321","20230321","GRIJS","29845","stationwagen"
"Personenauto","S464FB","KIA","CEED","20230110","20230110","GRIJS","31845","stationwagen"
"Personenauto","S464PD","KIA","CEED","20230316","20230316","GRIJS","33845","stationwagen"
"Personenauto","S464XP","KIA","CEED","20230505","20230505","GRIJS","29845","stationwagen"
"Personenauto","S465FB","KIA","CEED","20230123","20230123","WIT","38345","stationwagen"
"Personenauto","S465PD","KIA","CEED","20230327","20230327","GRIJS","35845","stationwagen"
"Personenauto","S465XP","KIA","CEED","20230515","20230515","ZWART","31845","stationwagen"
"Personenauto","S466FB","KIA","CEED","20230112","20230112","ROOD","40345","stationwagen"
"Personenauto","S466PD","KIA","CEED","20230318","20230318","GRIJS","35845","stationwagen"
"Personenauto","S466XP","KIA","CEED","20230508","20230508","GRIJS","29845","stationwagen"
"Personenauto","S467FB","KIA","CEED","20230106","20230106","ZWART","40345","stationwagen"
"Personenauto","S467PD","KIA","CEED","20230324","20230324","GRIJS","35845","stationwagen"
"Personenauto","S467XP","KIA","CEED","20230517","20230517","BLAUW","31845","stationwagen"
"Personenauto","S468PD","KIA","CEED","20230316","20230316","ZWART","39340","stationwagen"
"Personenauto","S468XP","KIA","CEED","20230516","20230516","GRIJS","31845","stationwagen"
"Personenauto","S469PD","KIA","CEED","20230317","20230317","ROOD","39340","stationwagen"
"Personenauto","S469XP","KIA","CEED","20230531","20230531","GRIJS","31845","stationwagen"
"Personenauto","S470PD","KIA","CEED","20230316","20230316","WIT","38545","stationwagen"
"Personenauto","S470XP","KIA","CEED","20230524","20230524","GRIJS","29845","stationwagen"
"Personenauto","S471PD","KIA","CEED","20230317","20230317","BLAUW","38100","stationwagen"
"Personenauto","S471XP","KIA","CEED","20230531","20230531","WIT","31845","stationwagen"
"Personenauto","S472XP","KIA","CEED","20230504","20230504","ZWART","29845","stationwagen"
"Personenauto","S474XP","KIA","CEED","20230510","20230510","GRIJS","33840","stationwagen"
"Personenauto","S475XP","KIA","CEED","20230425","20230425","BLAUW","31845","stationwagen"
"Personenauto","S476XP","KIA","CEED","20230425","20230425","BLAUW","31845","stationwagen"
"Personenauto","S477XP","KIA","CEED","20230502","20230502","GROEN","31845","stationwagen"
"Personenauto","S478XP","KIA","CEED","20230425","20230425","BLAUW","31845","stationwagen"
"Personenauto","S479XP","KIA","CEED","20230510","20230510","BLAUW","33845","stationwagen"
"Personenauto","S480XP","KIA","CEED","20230529","20230529","WIT","35045","stationwagen"
"Personenauto","S482XP","KIA","CEED","20230428","20230428","GRIJS","36100","stationwagen"
"Personenauto","S483XP","KIA","CEED","20230515","20230515","GRIJS","40600","stationwagen"
"Personenauto","S485XP","KIA","CEED","20230517","20230517","WIT","39550","stationwagen"
"Personenauto","S486XP","KIA","CEED","20230517","20230517","GRIJS","38345","stationwagen"
"Personenauto","S500HX","KIA","CEED","20220304","20230128","GRIJS","34999","stationwagen"
"Personenauto","S502VG","KIA","CEED","20200226","20230530","GRIJS","28031","stationwagen"
"Personenauto","S503GH","KIA","CEED","20220323","20230424","GRIJS","31077","stationwagen"
"Personenauto","S504RP","KIA","CEED","20230328","20230328","GRIJS","29845","stationwagen"
"Personenauto","S505RP","KIA","CEED","20230328","20230328","ZWART","29845","stationwagen"
"Personenauto","S506RP","KIA","CEED","20230329","20230329","WIT","33840","stationwagen"
"Personenauto","S507RP","KIA","CEED","20230330","20230330","GRIJS","33840","stationwagen"
"Personenauto","S508RP","KIA","CEED","20230331","20230331","ZWART","35840","stationwagen"
"Personenauto","S510LK","KIA","CEED","20220517","20230222","ZWART","35707","stationwagen"
"Personenauto","S514RP","KIA","CEED","20230417","20230417","WIT","36345","stationwagen"
"Personenauto","S515PT","KIA","CEED","20230327","20230327","GRIJS","31845","stationwagen"
"Personenauto","S516PT","KIA","CEED","20230403","20230403","GRIJS","31845","stationwagen"
"Personenauto","S517PT","KIA","CEED","20230323","20230323","ZWART","29845","stationwagen"
"Personenauto","S517RF","KIA","CEED","20220831","20230403","WIT","35095","stationwagen"
"Personenauto","S518PT","KIA","CEED","20230330","20230330","GRIJS","29845","stationwagen"
"Personenauto","S519PT","KIA","CEED","20230330","20230330","GRIJS","29845","stationwagen"
"Personenauto","S520PT","KIA","CEED","20230328","20230328","ZWART","29845","stationwagen"
"Personenauto","S520VV","KIA","CEED","20210318","20230420","GRIJS","27381","stationwagen"
"Personenauto","S521PT","KIA","CEED","20230323","20230323","GRIJS","31845","stationwagen"
"Personenauto","S522PT","KIA","CEED","20230327","20230327","ROOD","37345","stationwagen"
"Personenauto","S523PT","KIA","CEED","20230317","20230317","BRUIN","35840","stationwagen"
"Personenauto","S524PT","KIA","CEED","20230323","20230323","GRIJS","33840","stationwagen"
"Personenauto","S525PT","KIA","CEED","20230318","20230318","GRIJS","35845","stationwagen"
"Personenauto","S526GB","KIA","CEED","20220425","20230503","GROEN","31077","stationwagen"
"Personenauto","S526PT","KIA","CEED","20230324","20230324","ZWART","39340","stationwagen"
"Personenauto","S526VV","KIA","CEED","20200609","20230623","BLAUW","27643","stationwagen"
"Personenauto","S527PT","KIA","CEED","20230323","20230323","GRIJS","39340","stationwagen"
"Personenauto","S528PT","KIA","CEED","20230323","20230323","WIT","39340","stationwagen"
"Personenauto","S529PT","KIA","CEED","20230322","20230322","GROEN","39340","stationwagen"
"Personenauto","S530HS","KIA","CEED","20230222","20230222","WIT","29939","stationwagen"
"Personenauto","S530PT","KIA","CEED","20230324","20230324","ZWART","39340","stationwagen"
"Personenauto","S531PT","KIA","CEED","20230328","20230328","GRIJS","40600","stationwagen"
"Personenauto","S532PT","KIA","CEED","20230407","20230407","GRIJS","40600","stationwagen"
"Personenauto","S534SX","KIA","CEED","20220711","20230403","GRIJS","34999","stationwagen"
"Personenauto","S537HS","KIA","CEED","20230202","20230202","GRIJS","40345","stationwagen"
"Personenauto","S538NL","KIA","CEED","20190611","20230304","ZWART","27232","stationwagen"
"Personenauto","S539VP","KIA","CEED","20210226","20230414","GRIJS","34814","stationwagen"
"Personenauto","S552HN","KIA","CEED","20210728","20230124","GRIJS","35249","stationwagen"
"Personenauto","S557FP","KIA","CEED","20230119","20230119","ZWART","33840","stationwagen"
"Personenauto","S558BV","KIA","CEED","20220425","20221227","ROOD","32940","stationwagen"
"Personenauto","S559LL","KIA","CEED","20230317","20230317","GROEN","27845","stationwagen"
"Personenauto","S560LL","KIA","CEED","20230315","20230315","GROEN","27845","stationwagen"
"Personenauto","S561LL","KIA","CEED","20230321","20230321","GRIJS","30634","stationwagen"
"Personenauto","S562LL","KIA","CEED","20230320","20230320","GRIJS","29845","stationwagen"
"Personenauto","S562LP","KIA","CEED","20220929","20230321","ZWART","31255","stationwagen"
"Personenauto","S563LL","KIA","CEED","20230307","20230307","GRIJS","33840","stationwagen"
"Personenauto","S563VB","KIA","CEED","20200124","20230415","GRIJS","27644","stationwagen"
"Personenauto","S564LL","KIA","CEED","20230315","20230315","GRIJS","35845","stationwagen"
"Personenauto","S565NP","KIA","CEED","20190813","20230304","GRIJS","28168","stationwagen"
"Personenauto","S568RS","KIA","CEED","20200203","20230324","GRIJS","25836","stationwagen"
"Personenauto","S571LL","KIA","CEED","20230301","20230301","ZWART","34345","stationwagen"
"Personenauto","S572LL","KIA","CEED","20230228","20230228","ZWART","40345","stationwagen"
"Personenauto","S577NR","KIA","CEED","20230310","20230310","GRIJS","32706","stationwagen"
"Personenauto","S579FF","KIA","CEED","20220323","20221230","GRIJS","31014","stationwagen"
"Personenauto","S580HL","KIA","CEED","20230201","20230201","ZWART","35840","stationwagen"
"Personenauto","ZG025F","KIA","CEED","20190527","20190527","BLAUW","25695","stationwagen"
"Personenauto","S581HL","KIA","CEED","20230128","20230128","GRIJS","33840","stationwagen"
"Personenauto","S582HL","KIA","CEED","20230127","20230127","ZWART","40600","stationwagen"
"Personenauto","S583HL","KIA","CEED","20230217","20230217","ZWART","40600","stationwagen"
"Personenauto","S594HN","KIA","CEED","20220607","20230323","GRIJS","35901","stationwagen"
"Personenauto","S594PH","KIA","CEED","20210315","20230331","ZWART","27068","stationwagen"
"Personenauto","S595GL","KIA","CEED","20211014","20230218","GRIJS","38749","stationwagen"
"Personenauto","S596GK","KIA","CEED","20210928","20230131","GRIJS","25335","stationwagen"
"Personenauto","S596SX","KIA","CEED","20210621","20230403","GRIJS","24462","stationwagen"
"Personenauto","S597HN","KIA","CEED","20220701","20230131","WIT","34304","stationwagen"
"Personenauto","S598HP","KIA","CEED","20230201","20230201","GRIJS","37340","stationwagen"
"Personenauto","S599HP","KIA","CEED","20230201","20230201","GRIJS","35840","stationwagen"
"Personenauto","S600HP","KIA","CEED","20230203","20230203","GRIJS","35840","stationwagen"
"Personenauto","S600LZ","KIA","CEED","20200122","20230304","WIT","27208","stationwagen"
"Personenauto","S601HP","KIA","CEED","20230130","20230130","ZWART","35840","stationwagen"
"Personenauto","S602GF","KIA","CEED","20230113","20230113","GRIJS","30634","stationwagen"
"Personenauto","S602HP","KIA","CEED","20230127","20230127","ZWART","38100","stationwagen"
"Personenauto","S604HP","KIA","CEED","20230128","20230128","WIT","7909","stationwagen"
"Personenauto","S609RN","KIA","CEED","20220323","20230704","ROOD","31014","stationwagen"
"Personenauto","S610PG","KIA","CEED","20230322","20230322","GRIJS","31845","stationwagen"
"Personenauto","S610PP","KIA","CEED","20210326","20230330","WIT","27610","stationwagen"
"Personenauto","S611PG","KIA","CEED","20230331","20230331","ZWART","29845","stationwagen"
"Personenauto","S612PG","KIA","CEED","20230331","20230331","ZWART","29845","stationwagen"
"Personenauto","S613PG","KIA","CEED","20230331","20230331","ZWART","29845","stationwagen"
"Personenauto","S614PG","KIA","CEED","20230331","20230331","ZWART","29845","stationwagen"
"Personenauto","S615PG","KIA","CEED","20230331","20230331","ZWART","29845","stationwagen"
"Personenauto","S616LF","KIA","CEED","20230228","20230228","WIT","27845","stationwagen"
