"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XSP03","Personenauto","CITROEN","XSARA PICASSO","20231023",,"5294","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060808","20141024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Geen oordeel","05","Nee","2023-10-23T00:00:00.000",,"2006-08-08T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HVJZ","Personenauto","CITROEN","XSARA PICASSO",,,"4496","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020306","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee",,,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LKTP","Personenauto","CITROEN","XSARA PICASSO",,,"4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Niet geregistreerd","NG","Nee",,,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNJS","Personenauto","CITROEN","XSARA PICASSO","20230416",,"5361","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NBNG","Personenauto","CITROEN","XSARA PICASSO","20220622",,"4700","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1264","1795","1364","655","1300","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Onlogisch","04","Nee","2022-06-22T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXVJ","Personenauto","CITROEN","XSARA PICASSO","20221229",,"4818","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*07","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGKZ","Personenauto","CITROEN","XSARA PICASSO","20220930",,"4854","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020927","20050319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Onlogisch","04","Nee","2022-09-30T00:00:00.000",,"2002-09-27T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SHGD","Personenauto","CITROEN","XSARA PICASSO","20230612",,"5383","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060112","20060112","Geen verstrekking in Open Data","23664","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPGS","Personenauto","CITROEN","XSARA PICASSO","20240331","20240307","6247","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20060331","20060331","Geen verstrekking in Open Data","26804","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*15","HRFN","F","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000","2024-03-07T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKGX","Personenauto","CITROEN","XSARA PICASSO","20240314",,"5614","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20061016","20061016","Geen verstrekking in Open Data","24504","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXDS","Personenauto","CITROEN","XSARA PICASSO","20240326",,"5748","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20070224","20070224","Geen verstrekking in Open Data","24634","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2007-02-24T00:00:00.000","2007-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GZL4","Personenauto","CITROEN","XSARA PICASSO","20221113",,"5141","MPV","5","BLAUW","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081003","20081003","Geen verstrekking in Open Data","22589","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HDLK","Personenauto","CITROEN","XSARA PICASSO","20230326",,"4192","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20010531","20010531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*02","HNFV","B","1","0.05","276","Ja","Nee",,"Nee","2690","0",,"2023","Onlogisch","04","Nee","2023-03-26T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JKBB","Personenauto","CITROEN","XSARA PICASSO","20230711",,"4576","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LVTV","Personenauto","CITROEN","XSARA PICASSO","20231008",,"4700","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-08T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NTFV","Personenauto","CITROEN","XSARA PICASSO","20240423","20240306","5550","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000","2024-03-06T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NTZK","Personenauto","CITROEN","XSARA PICASSO","20230601",,"4614","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBFH","Personenauto","CITROEN","XSARA PICASSO","20240105",,"4612","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2024","Onlogisch","04","Nee","2024-01-05T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBVR","Personenauto","CITROEN","XSARA PICASSO","20250206","20200229","5603","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*07","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2020-02-29T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PRZT","Personenauto","CITROEN","XSARA PICASSO","20230221",,"6200","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1275","1850","1375","685","1300","20021023","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1850",,,"e2*98/14*0153*03","HRHY","B","0","0.05","276","Ja","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2002-10-23T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SLFX","Personenauto","CITROEN","XSARA PICASSO","20230309",,"5355","MPV","5","ZWART","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060224","20060224","Geen verstrekking in Open Data","23564","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TJLL","Personenauto","CITROEN","XSARA PICASSO","20231216",,"5614","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060929","20060929","Geen verstrekking in Open Data","24504","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XXDD","Personenauto","CITROEN","XSARA PICASSO","20231010",,"5773","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20071025","20071025","Geen verstrekking in Open Data","24725","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FSNN","Personenauto","CITROEN","XSARA PICASSO","20221111",,"4666","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*00","CH6FZ","CH6FZB/1F","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HFFV","Personenauto","CITROEN","XSARA PICASSO","20230312",,"4192","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*02","HNFV","B","1","0.05","276","Ja","Nee",,"Nee","2690","0",,"2023","Onlogisch","04","Nee","2023-03-12T00:00:00.000",,"2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZL4","Personenauto","CITROEN","XSARA PICASSO","20240302",,"5066","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20031020","20100730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Geen oordeel","05","Nee","2024-03-02T00:00:00.000",,"2003-10-20T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LFFK","Personenauto","CITROEN","XSARA PICASSO","20220722",,"4766","MPV","5","ROOD","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20010821","20021202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*01","HNFV","B","1","0.05","276","Ja","Nee",,"Nee","2690","0","0.00","2021","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2001-08-21T00:00:00.000","2002-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LSHJ","Personenauto","CITROEN","XSARA PICASSO",,,"5361","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Logisch","00","Nee",,,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NRSZ","Personenauto","CITROEN","XSARA PICASSO","20220819",,"4632","MPV","5","BEIGE","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*04","HNFV","K","0","0.05","276","Ja","Nee",,"Nee","2690","0",,"2022","Logisch","00","Nee","2022-08-19T00:00:00.000",,"2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
