"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P001FS","MERCEDES-BENZ","C 200 D","20160629","20220530","GRIJS","53590","stationwagen"
"Personenauto","P004TK","MERCEDES-BENZ","C 200 D","20180216","20220610","WIT","55675","stationwagen"
"Personenauto","P034DZ","MERCEDES-BENZ","C 200 D","20190715","20220214","WIT","47536","sedan"
"Personenauto","P123JK","MERCEDES-BENZ","C 200 D","20160615","20220323","GRIJS","59689","stationwagen"
"Personenauto","P186XL","MERCEDES-BENZ","C 200 D","20170925","20220625","ZWART","59905","stationwagen"
"Personenauto","P193GB","MERCEDES-BENZ","GLC 200 D 4MATIC","20200129","20220811","WIT","85477","hatchback"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","P214TJ","MERCEDES-BENZ","C 200 D","20220610","20220610","ZWART","55030","sedan"
"Personenauto","P253FK","MERCEDES-BENZ","C 200 D","20201118","20220311","GRIJS","57500","stationwagen"
"Personenauto","P299HH","MERCEDES-BENZ","C 200 D","20160713","20220310","WIT","57097","stationwagen"
"Personenauto","P315ZP","MERCEDES-BENZ","GLC 200 D 4MATIC","20200721","20220706","ZWART","73445","hatchback"
"Personenauto","P329FB","MERCEDES-BENZ","C 200 D","20220222","20220222","ZWART","75199","stationwagen"
"Personenauto","P363KJ","MERCEDES-BENZ","C 200 D","20160421","20220330","ZWART","60906","sedan"
"Personenauto","P422KP","MERCEDES-BENZ","C 200 D","20180803","20220405","WIT","55504","stationwagen"
"Personenauto","P430KJ","MERCEDES-BENZ","C 200 D","20180228","20220330","GRIJS","55596","stationwagen"
"Personenauto","P438VV","MERCEDES-BENZ","C 200 D","20171011","20220629","ZWART","55485","stationwagen"
"Personenauto","P479PL","MERCEDES-BENZ","C 200 D","20220512","20220512","ZWART","62972","stationwagen"
"Personenauto","P503NN","MERCEDES-BENZ","C 200 D","20161020","20220502","BLAUW","60032","stationwagen"
"Personenauto","P526NR","MERCEDES-BENZ","C 200 D","20181010","20220505","WIT","59897","stationwagen"
"Personenauto","P531JD","MERCEDES-BENZ","C 200 D","20190506","20220329","WIT","60347","sedan"
"Personenauto","P537HL","MERCEDES-BENZ","GLC 200 D","20220324","20220324","ZWART","72553","stationwagen"
"Personenauto","P570HT","MERCEDES-BENZ","C 200 D","20181203","20220316","ZWART","54762","sedan"
"Personenauto","P606HG","MERCEDES-BENZ","C 200 D","20210215","20220311","ZWART","59607","stationwagen"
"Personenauto","P606JN","MERCEDES-BENZ","C 200 D","20160511","20220721","ZWART","53913","stationwagen"
"Personenauto","P663PR","MERCEDES-BENZ","C 200 D","20180925","20220601","ZWART","48490","sedan"
"Personenauto","P712RD","MERCEDES-BENZ","C 200 D","20191107","20220915","GRIJS","49836","stationwagen"
"Personenauto","P732ZP","MERCEDES-BENZ","C 200 D","20220714","20220714","GRIJS","59894","sedan"
"Personenauto","P765TB","MERCEDES-BENZ","C 200 D","20180412","20230224","GRIJS","56582","stationwagen"
"Personenauto","P767LD","MERCEDES-BENZ","C 200 D","20210428","20220412","GRIJS","50291","stationwagen"
"Personenauto","P798RV","MERCEDES-BENZ","C 200 D","20180423","20220520","ZWART","62420","stationwagen"
"Personenauto","P843KK","MERCEDES-BENZ","C 200 D","20220407","20220407","GRIJS","75017","stationwagen"
"Personenauto","P849SL","MERCEDES-BENZ","C 200 D","20150724","20221114","GRIJS","64909","stationwagen"
"Personenauto","P877DB","MERCEDES-BENZ","C 200 D","20220210","20220210","GRIJS","57618","stationwagen"
"Personenauto","P922JP","MERCEDES-BENZ","C 200 D","20181105","20220324","ZWART","65302","sedan"
"Personenauto","P922ZS","MERCEDES-BENZ","C 200 D","20200228","20220707","GRIJS","71943","sedan"
"Personenauto","P930XT","MERCEDES-BENZ","C 200 D","20160929","20220628","ZWART","54861","sedan"
"Personenauto","P938XT","MERCEDES-BENZ","C 200 D","20170627","20220628","GRIJS","45644","sedan"
"Personenauto","P946ZS","MERCEDES-BENZ","C 200 D","20160614","20220707","ZWART","59172","stationwagen"
"Personenauto","PB076R","MERCEDES-BENZ","C 200 D","20170529","20170529","BLAUW","50404","stationwagen"
"Personenauto","PB079P","MERCEDES-BENZ","C 200 D","20170213","20180727","GRIJS","55885","stationwagen"
"Personenauto","PB315X","MERCEDES-BENZ","C 200 D","20170531","20170531","GRIJS","52654","stationwagen"
"Personenauto","PB342X","MERCEDES-BENZ","C 200 D","20170531","20170531","GRIJS","50936","stationwagen"
"Personenauto","PD817Z","MERCEDES-BENZ","C 200 D","20160606","20170629","GRIJS","56569","sedan"
"Personenauto","PF015N","MERCEDES-BENZ","C 200 D","20170620","20170620","ZWART","46908","stationwagen"
"Personenauto","PF191H","MERCEDES-BENZ","C 200 D","20170621","20170621","WIT","50251","stationwagen"
"Personenauto","PF349P","MERCEDES-BENZ","C 200 D","20151127","20170830","BLAUW","51860","sedan"
"Personenauto","PF519L","MERCEDES-BENZ","C 200 D","20160629","20170615","ZWART","50171","sedan"
"Personenauto","PF559Z","MERCEDES-BENZ","C 200 D","20170621","20170621","GRIJS","45894","sedan"
"Personenauto","PF866P","MERCEDES-BENZ","C 200 D","20160815","20170612","ZWART","58901","sedan"
"Personenauto","PF977P","MERCEDES-BENZ","C 200 D","20160125","20170614","GRIJS","55962","stationwagen"
"Personenauto","PG408Z","MERCEDES-BENZ","C 200 D","20170628","20170628","ZWART","53078","sedan"
"Personenauto","PG622S","MERCEDES-BENZ","C 200 D","20160201","20170621","WIT","54890","sedan"
"Personenauto","PG832G","MERCEDES-BENZ","C 200 D","20150629","20170616","GRIJS","50370","sedan"
"Personenauto","PG926P","MERCEDES-BENZ","C 200 D","20170627","20170627","ZWART","49101","sedan"
"Personenauto","PG936P","MERCEDES-BENZ","C 200 D","20170628","20170628","WIT","56489","stationwagen"
"Personenauto","PH032L","MERCEDES-BENZ","C 200 D","20170703","20170703","ZWART","52654","stationwagen"
"Personenauto","PH651F","MERCEDES-BENZ","C 200 D","20170711","20170711","ZWART","48436","sedan"
"Personenauto","PH879F","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","54964","stationwagen"
"Personenauto","PH917B","MERCEDES-BENZ","C 200 D","20160719","20170830","ZWART","72022","stationwagen"
"Personenauto","PJ592X","MERCEDES-BENZ","C 200 D","20170714","20170714","ZWART","45892","stationwagen"
"Personenauto","PJ715J","MERCEDES-BENZ","C 200 D","20170706","20170706","WIT","51263","stationwagen"
"Personenauto","PJ717J","MERCEDES-BENZ","C 200 D","20170706","20170706","GRIJS","49682","stationwagen"
"Personenauto","PJ763L","MERCEDES-BENZ","C 200 D","20150921","20170630","GRIJS","53014","sedan"
"Personenauto","PJ994Z","MERCEDES-BENZ","C 200 D","20160614","20180117","ZWART","59253","sedan"
"Personenauto","PK194L","MERCEDES-BENZ","C 200 D","20170719","20170719","GRIJS","52436","stationwagen"
"Personenauto","PK203L","MERCEDES-BENZ","C 200 D","20170721","20170721","WIT","48246","stationwagen"
"Personenauto","PK423P","MERCEDES-BENZ","C 200 D","20170718","20170718","GRIJS","54155","stationwagen"
"Personenauto","PK467V","MERCEDES-BENZ","C 200 D","20170724","20170724","GRIJS","45892","stationwagen"
"Personenauto","PK493V","MERCEDES-BENZ","C 200 D","20170801","20170801","GRIJS","47390","sedan"
"Personenauto","PK561F","MERCEDES-BENZ","C 200 D","20170718","20170718","ZWART","50626","sedan"
"Personenauto","PK613N","MERCEDES-BENZ","C 200 D","20160406","20170714","GRIJS","54552","sedan"
"Personenauto","PK641D","MERCEDES-BENZ","C 200 D","20160615","20170809","GRIJS","58269","stationwagen"
"Personenauto","PK846N","MERCEDES-BENZ","C 200 D","20160711","20170717","GRIJS","64632","stationwagen"
"Personenauto","PL045Z","MERCEDES-BENZ","C 200 D","20170802","20170802","ZWART","53936","sedan"
"Personenauto","PL306L","MERCEDES-BENZ","C 200 D","20150911","20170721","ZWART","57425","stationwagen"
"Personenauto","PL576G","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","46206","stationwagen"
"Personenauto","PL704J","MERCEDES-BENZ","C 200 D","20170728","20170728","ZWART","49440","stationwagen"
"Personenauto","PL853T","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","47387","stationwagen"
"Personenauto","PL919T","MERCEDES-BENZ","C 200 D","20170731","20170731","BLAUW","50226","sedan"
"Personenauto","PL921T","MERCEDES-BENZ","C 200 D","20170731","20170731","GRIJS","48569","sedan"
"Personenauto","PL924T","MERCEDES-BENZ","C 200 D","20170918","20170918","ZWART","52955","stationwagen"
"Personenauto","PL932T","MERCEDES-BENZ","C 200 D","20170731","20170731","ZWART","46300","sedan"
"Personenauto","PL955S","MERCEDES-BENZ","C 200 D","20160706","20171102","BLAUW","74774","stationwagen"
"Personenauto","PL961T","MERCEDES-BENZ","C 200 D","20170814","20170814","GRIJS","55280","stationwagen"
"Personenauto","PN084T","MERCEDES-BENZ","C 200 D","20170811","20170811","ZWART","54067","stationwagen"
"Personenauto","PN500T","MERCEDES-BENZ","C 200 D","20170113","20170809","GRIJS","55653","stationwagen"
"Personenauto","PN748N","MERCEDES-BENZ","C 200 D","20170815","20170815","BLAUW","45892","stationwagen"
"Personenauto","PP211J","MERCEDES-BENZ","C 200 D","20151028","20170811","WIT","52907","sedan"
"Personenauto","PP276D","MERCEDES-BENZ","C 200 D","20170816","20170816","WIT","44948","stationwagen"
"Personenauto","PP382L","MERCEDES-BENZ","C 200 D","20160308","20170822","ZWART","53496","stationwagen"
"Personenauto","PP545K","MERCEDES-BENZ","C 200 D","20170822","20170822","BLAUW","47150","stationwagen"
"Personenauto","PP553J","MERCEDES-BENZ","C 200 D","20170421","20190510","GRIJS","49242","sedan"
"Personenauto","PP649J","MERCEDES-BENZ","C 200 D","20160509","20170823","GRIJS","51387","sedan"
"Personenauto","PP658Z","MERCEDES-BENZ","C 200 D","20170828","20170828","ZWART","47150","stationwagen"
"Personenauto","PP844V","MERCEDES-BENZ","C 200 D","20170825","20170825","GRIJS","52663","stationwagen"
"Personenauto","PP948S","MERCEDES-BENZ","C 200 D","20170824","20170824","GRIJS","52436","stationwagen"
"Personenauto","PP950F","MERCEDES-BENZ","C 200 D","20170816","20170816","ZWART","44948","stationwagen"
"Personenauto","PR371S","MERCEDES-BENZ","C 200 D","20151008","20170830","BLAUW","58473","stationwagen"
"Personenauto","PR479T","MERCEDES-BENZ","C 200 D","20170925","20170925","GRIJS","51421","sedan"
"Personenauto","PR579H","MERCEDES-BENZ","C 200 D","20170220","20171222","ZWART","53172","sedan"
"Personenauto","PR702L","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","49440","stationwagen"
"Personenauto","PR738L","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","51928","stationwagen"
"Personenauto","PR748L","MERCEDES-BENZ","C 200 D","20171002","20171002","GRIJS","52955","stationwagen"
"Personenauto","PR750L","MERCEDES-BENZ","C 200 D","20170831","20170831","BLAUW","48406","sedan"
"Personenauto","PR824G","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","54647","stationwagen"
"Personenauto","PR846G","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","50388","stationwagen"
"Personenauto","PR852G","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","51420","stationwagen"
"Personenauto","PR887J","MERCEDES-BENZ","C 200 D","20170901","20170901","GRIJS","48404","stationwagen"
"Personenauto","PR891G","MERCEDES-BENZ","C 200 D","20170825","20170825","GRIJS","50826","sedan"
"Personenauto","PS071Z","MERCEDES-BENZ","C 200 D","20170915","20170915","GRIJS","47871","stationwagen"
"Personenauto","PS644R","MERCEDES-BENZ","C 200 D","20160721","20170905","ZWART","57088","stationwagen"
"Personenauto","PS702L","MERCEDES-BENZ","C 200 D","20170906","20170906","BLAUW","47387","stationwagen"
"Personenauto","PS982R","MERCEDES-BENZ","C 200 D","20160627","20170907","WIT","64581","sedan"
"Personenauto","PT075R","MERCEDES-BENZ","C 200 D","20160308","20170922","GRIJS","53496","stationwagen"
"Personenauto","PT469R","MERCEDES-BENZ","C 200 D","20160623","20180711","GRIJS","60032","stationwagen"
"Personenauto","PT654V","MERCEDES-BENZ","C 200 D","20170928","20170928","GRIJS","48404","stationwagen"
"Personenauto","PT696V","MERCEDES-BENZ","C 200 D","20170927","20170927","GRIJS","49387","stationwagen"
"Personenauto","PT908T","MERCEDES-BENZ","C 200 D","20161028","20170918","GRIJS","50434","stationwagen"
"Personenauto","PT930Z","MERCEDES-BENZ","C 200 D","20170927","20170927","GRIJS","47150","stationwagen"
"Personenauto","PT933F","MERCEDES-BENZ","C 200 D","20170928","20170928","BLAUW","46557","stationwagen"
"Personenauto","PT962D","MERCEDES-BENZ","C 200 D","20160826","20171229","ZWART","70074","stationwagen"
"Personenauto","PT962H","MERCEDES-BENZ","C 200 D","20170921","20170921","ZWART","48085","sedan"
"Personenauto","PT985P","MERCEDES-BENZ","C 200 D","20161125","20170925","GRIJS","51640","stationwagen"
"Personenauto","PV111Z","MERCEDES-BENZ","C 200 D","20170929","20170929","BLAUW","47874","sedan"
"Personenauto","PV174Z","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","53078","sedan"
"Personenauto","PV411F","MERCEDES-BENZ","C 200 D","20170928","20170928","ZWART","46908","stationwagen"
"Personenauto","PV424S","MERCEDES-BENZ","C 200 D","20170929","20170929","BLAUW","52955","stationwagen"
"Personenauto","PV625L","MERCEDES-BENZ","C 200 D","20171004","20171004","ZWART","54618","stationwagen"
"Personenauto","PV897H","MERCEDES-BENZ","C 200 D","20170929","20170929","WIT","46908","stationwagen"
"Personenauto","PV898H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","59116","stationwagen"
"Personenauto","PX352P","MERCEDES-BENZ","C 200 D","20171013","20171013","GRIJS","47871","stationwagen"
"Personenauto","PX367P","MERCEDES-BENZ","C 200 D","20171006","20171006","ZWART","51090","stationwagen"
"Personenauto","PX375P","MERCEDES-BENZ","C 200 D","20171003","20171003","GRIJS","48406","sedan"
"Personenauto","PX879T","MERCEDES-BENZ","C 200 D","20171006","20171006","BLAUW","49219","stationwagen"
"Personenauto","PZ017K","MERCEDES-BENZ","C 200 D","20171010","20171010","GRIJS","48503","stationwagen"
"Personenauto","PZ240R","MERCEDES-BENZ","C 200 D","20160429","20171013","GRIJS","58417","sedan"
"Personenauto","PZ467S","MERCEDES-BENZ","C 200 D","20171013","20171013","ZWART","53488","stationwagen"
"Personenauto","PZ503S","MERCEDES-BENZ","C 200 D","20171013","20171013","ZWART","52471","stationwagen"
"Personenauto","PZ765V","MERCEDES-BENZ","C 200 D","20171023","20171023","ZWART","46444","stationwagen"
"Personenauto","PZ798D","MERCEDES-BENZ","C 200 D","20151002","20171006","BLAUW","64211","stationwagen"
"Personenauto","PZ822T","MERCEDES-BENZ","C 200 D","20170103","20171027","GRIJS","51388","stationwagen"
"Personenauto","PZ872K","MERCEDES-BENZ","C 200 D","20171020","20171020","ZWART","46444","stationwagen"
"Personenauto","R009BF","MERCEDES-BENZ","C 200 D","20190805","20220726","GRIJS","54373","sedan"
"Personenauto","R101RX","MERCEDES-BENZ","C 200 D","20200624","20221106","GRIJS","57789","stationwagen"
"Personenauto","R107FT","MERCEDES-BENZ","C 200 D","20170110","20220812","ZWART","57633","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R146VP","MERCEDES-BENZ","C 200 D","20190628","20221130","WIT","46647","stationwagen"
"Personenauto","R161HR","MERCEDES-BENZ","C 200 D","20190701","20220903","GRIJS","55465","sedan"
"Personenauto","R167KB","MERCEDES-BENZ","C 200 D","20160427","20220920","ZWART","49888","stationwagen"
"Personenauto","R207JN","MERCEDES-BENZ","C 200 D","20170712","20230203","GRIJS","57599","stationwagen"
"Personenauto","R216JT","MERCEDES-BENZ","C 200 D","20180118","20220916","GRIJS","56819","stationwagen"
"Personenauto","R286GK","MERCEDES-BENZ","C 200 D","20220826","20220826","ZWART","57632","sedan"
"Personenauto","R292GK","MERCEDES-BENZ","C 200 D","20220830","20220830","GRIJS","65018","sedan"
"Personenauto","R303VF","MERCEDES-BENZ","C 200 D","20180102","20230308","ZWART","53811","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","R318FT","MERCEDES-BENZ","C 200 D","20160322","20220814","ZWART","26555","stationwagen"
"Personenauto","R362VZ","MERCEDES-BENZ","C 200 D","20180219","20221209","ZWART","53937","stationwagen"
"Personenauto","R366TG","MERCEDES-BENZ","C 200 D","20180219","20230601","GRIJS","53874","stationwagen"
"Personenauto","R379FK","MERCEDES-BENZ","C 200 D","20220818","20220818","GRIJS","66282","stationwagen"
"Personenauto","R381BK","MERCEDES-BENZ","C 200 D","20220725","20220725","WIT","59312","stationwagen"
"Personenauto","R389JP","MERCEDES-BENZ","C 200 D","20170106","20220922","ZWART","57725","stationwagen"
"Personenauto","R416VJ","MERCEDES-BENZ","C 200 D","20180504","20221214","ZWART","57693","stationwagen"
"Personenauto","R433FF","MERCEDES-BENZ","C 200 D","20211220","20220804","GRIJS","60963","stationwagen"
"Personenauto","R451KK","MERCEDES-BENZ","C 200 D","20211005","20220923","ZWART","63511","stationwagen"
"Personenauto","R499DN","MERCEDES-BENZ","C 200 D","20160126","20220728","GRIJS","59683","stationwagen"
"Personenauto","R511KJ","MERCEDES-BENZ","C 200 D","20160511","20220922","GRIJS","59911","stationwagen"
"Personenauto","R515BD","MERCEDES-BENZ","C 200 D","20180904","20220712","WIT","58976","stationwagen"
"Personenauto","R526KN","MERCEDES-BENZ","C 200 D","20170119","20230118","GRIJS","60696","stationwagen"
"Personenauto","R527GN","MERCEDES-BENZ","C 200 D","20220830","20220830","ZWART","70045","stationwagen"
"Personenauto","R547DX","MERCEDES-BENZ","C 200 D","20220805","20220805","GRIJS","60862","sedan"
"Personenauto","R864SN","MERCEDES-BENZ","C 200 D","20210511","20221112","GRIJS","63429","sedan"
"Personenauto","R871LD","MERCEDES-BENZ","C 200 D","20170712","20220929","WIT","58194","stationwagen"
"Personenauto","R943JL","MERCEDES-BENZ","C 200 D","20161227","20221027","ZWART","57281","sedan"
"Personenauto","RB012T","MERCEDES-BENZ","C 200 D","20171027","20171027","ZWART","46444","stationwagen"
"Personenauto","RB026T","MERCEDES-BENZ","C 200 D","20171026","20171026","ZWART","50037","sedan"
"Personenauto","RB498L","MERCEDES-BENZ","C 200 D","20171020","20171020","BLAUW","53078","sedan"
"Personenauto","RB499L","MERCEDES-BENZ","C 200 D","20171027","20171027","ZWART","53078","sedan"
"Personenauto","RB549K","MERCEDES-BENZ","C 200 D","20150616","20171017","BLAUW","51846","sedan"
"Personenauto","RB589X","MERCEDES-BENZ","C 200 D","20171030","20171030","ZWART","49810","sedan"
"Personenauto","RB860H","MERCEDES-BENZ","C 200 D","20160615","20171019","GRIJS","58882","sedan"
"Personenauto","RD441H","MERCEDES-BENZ","C 200 D","20171031","20171031","BLAUW","51106","stationwagen"
"Personenauto","RD677V","MERCEDES-BENZ","C 200 D","20171031","20171031","BLAUW","49387","stationwagen"
"Personenauto","RD695J","MERCEDES-BENZ","C 200 D","20150805","20171025","ZWART","65061","stationwagen"
"Personenauto","RD696P","MERCEDES-BENZ","C 200 D","20171031","20171031","GRIJS","50937","sedan"
"Personenauto","RD946K","MERCEDES-BENZ","C 200 D","20171027","20171027","ZWART","50976","stationwagen"
"Personenauto","RF075L","MERCEDES-BENZ","C 200 D","20160503","20180125","ZWART","59857","stationwagen"
"Personenauto","RF322Z","MERCEDES-BENZ","C 200 D","20160530","20171107","BLAUW","55808","sedan"
"Personenauto","RF997P","MERCEDES-BENZ","C 200 D","20171111","20171111","GRIJS","51860","stationwagen"
"Personenauto","RG092J","MERCEDES-BENZ","C 200 D","20171117","20171117","ZWART","48497","sedan"
"Personenauto","RG587B","MERCEDES-BENZ","C 200 D","20171114","20171114","ZWART","50937","sedan"
"Personenauto","RH043S","MERCEDES-BENZ","C 200 D","20160317","20171208","GRIJS","58154","sedan"
"Personenauto","RH408P","MERCEDES-BENZ","C 200 D","20171129","20171129","BLAUW","45894","sedan"
"Personenauto","RH549N","MERCEDES-BENZ","C 200 D","20151222","20171124","BRUIN","57532","stationwagen"
"Personenauto","RH891S","MERCEDES-BENZ","C 200 D","20171218","20171218","GRIJS","48085","sedan"
"Personenauto","RJ300D","MERCEDES-BENZ","C 200 D","20171129","20171129","GRIJS","52471","stationwagen"
"Personenauto","RJ445X","MERCEDES-BENZ","C 200 D","20171212","20171212","GRIJS","53671","stationwagen"
"Personenauto","RJ815G","MERCEDES-BENZ","C 200 D","20170105","20171204","GRIJS","48074","sedan"
"Personenauto","RK126F","MERCEDES-BENZ","C 200 D","20160902","20171214","GRIJS","59014","sedan"
"Personenauto","RK515R","MERCEDES-BENZ","C 200 D","20171222","20171222","ZWART","49441","sedan"
"Personenauto","RK815H","MERCEDES-BENZ","C 200 D","20171220","20171220","GRIJS","51401","stationwagen"
"Personenauto","RK853X","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","47390","sedan"
"Personenauto","RK968L","MERCEDES-BENZ","C 200 D","20170411","20180320","GRIJS","55169","sedan"
"Personenauto","RL647N","MERCEDES-BENZ","C 200 D","20180102","20180102","ZWART","48430","sedan"
"Personenauto","RL710N","MERCEDES-BENZ","C 200 D","20180104","20180104","GRIJS","51928","stationwagen"
"Personenauto","RL815X","MERCEDES-BENZ","C 200 D","20180111","20180111","WIT","53730","stationwagen"
"Personenauto","RN180L","MERCEDES-BENZ","C 200 D","20171228","20171228","GRIJS","57850","stationwagen"
"Personenauto","RN194L","MERCEDES-BENZ","C 200 D","20180117","20180117","GRIJS","47892","stationwagen"
"Personenauto","RN218L","MERCEDES-BENZ","C 200 D","20171229","20171229","GRIJS","50226","sedan"
"Personenauto","RN230L","MERCEDES-BENZ","C 200 D","20171228","20171228","ZWART","49106","stationwagen"
"Personenauto","RN253L","MERCEDES-BENZ","C 200 D","20180102","20180102","GRIJS","48908","stationwagen"
"Personenauto","RN279L","MERCEDES-BENZ","C 200 D","20171229","20171229","GRIJS","50937","sedan"
"Personenauto","RN335S","MERCEDES-BENZ","C 200 D","20160630","20181013","GRIJS","61791","stationwagen"
"Personenauto","RN347S","MERCEDES-BENZ","C 200 D","20170309","20171222","BLAUW","52746","stationwagen"
"Personenauto","RP005F","MERCEDES-BENZ","C 200 D","20180105","20180105","ZWART","49101","sedan"
"Personenauto","RP414S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","61792","sedan"
"Personenauto","RP420S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","54133","stationwagen"
"Personenauto","RP813D","MERCEDES-BENZ","C 200 D","20180103","20180103","ZWART","49770","stationwagen"
"Personenauto","RP851D","MERCEDES-BENZ","C 200 D","20180104","20180104","GRIJS","50439","sedan"
"Personenauto","RP902D","MERCEDES-BENZ","C 200 D","20180109","20180109","GRIJS","50404","stationwagen"
"Personenauto","RP903D","MERCEDES-BENZ","C 200 D","20180108","20180108","GRIJS","49387","stationwagen"
"Personenauto","RR080X","MERCEDES-BENZ","C 200 D","20180117","20180117","GRIJS","49699","stationwagen"
"Personenauto","RR167L","MERCEDES-BENZ","C 200 D","20180115","20180115","BLAUW","52471","stationwagen"
"Personenauto","RR433X","MERCEDES-BENZ","C 200 D","20160818","20180110","GRIJS","63256","stationwagen"
"Personenauto","RR532S","MERCEDES-BENZ","C 200 D","20170404","20180108","ZWART","52995","stationwagen"
"Personenauto","RR801R","MERCEDES-BENZ","C 200 D","20180115","20180115","GRIJS","53494","stationwagen"
"Personenauto","RR946X","MERCEDES-BENZ","C 200 D","20160718","20180116","BLAUW","64624","stationwagen"
"Personenauto","RR974R","MERCEDES-BENZ","C 200 D","20170518","20180123","ZWART","47012","sedan"
"Personenauto","RS026X","MERCEDES-BENZ","C 200 D","20160211","20180122","BLAUW","63224","stationwagen"
"Personenauto","RS166F","MERCEDES-BENZ","C 200 D","20180119","20180119","WIT","46542","sedan"
"Personenauto","RS169F","MERCEDES-BENZ","C 200 D","20180123","20180123","WIT","50009","stationwagen"
"Personenauto","RS174Z","MERCEDES-BENZ","C 200 D","20180207","20180207","GRIJS","55100","stationwagen"
"Personenauto","RS220V","MERCEDES-BENZ","C 200 D","20180129","20180129","ZWART","46953","sedan"
"Personenauto","RS283J","MERCEDES-BENZ","C 200 D","20180214","20180214","GRIJS","51655","stationwagen"
"Personenauto","RS284J","MERCEDES-BENZ","C 200 D","20180123","20180123","WIT","52938","stationwagen"
"Personenauto","RS287B","MERCEDES-BENZ","C 200 D","20170313","20180109","GRIJS","54488","stationwagen"
"Personenauto","RS289J","MERCEDES-BENZ","C 200 D","20180122","20180122","BLAUW","49936","stationwagen"
"Personenauto","RS464N","MERCEDES-BENZ","C 200 D","20180125","20180125","ZWART","48163","stationwagen"
"Personenauto","RS659F","MERCEDES-BENZ","C 200 D","20160504","20180116","ZWART","64105","stationwagen"
"Personenauto","RS694G","MERCEDES-BENZ","C 200 D","20180119","20180119","GRIJS","51655","stationwagen"
"Personenauto","RS707G","MERCEDES-BENZ","C 200 D","20180131","20180131","ZWART","45767","sedan"
"Personenauto","RS927K","MERCEDES-BENZ","C 200 D","20180123","20180123","ZWART","46711","sedan"
"Personenauto","RT047H","MERCEDES-BENZ","C 200 D","20150916","20180201","GRIJS","51678","stationwagen"
"Personenauto","RT708J","MERCEDES-BENZ","C 200 D","20150915","20180203","GRIJS","59181","stationwagen"
"Personenauto","RT765B","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","48441","stationwagen"
"Personenauto","RT779K","MERCEDES-BENZ","C 200 D","20180202","20180202","GRIJS","51103","stationwagen"
"Personenauto","RT809H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT810H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT811H","MERCEDES-BENZ","C 200 D","20180202","20180202","WIT","50351","stationwagen"
"Personenauto","RT812H","MERCEDES-BENZ","C 200 D","20180131","20180131","GRIJS","48441","stationwagen"
"Personenauto","RT827K","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","48360","stationwagen"
"Personenauto","RV259T","MERCEDES-BENZ","C 200 D","20160330","20180209","GRIJS","69240","stationwagen"
"Personenauto","RV336K","MERCEDES-BENZ","C 200 D","20170331","20180213","ZWART","60526","stationwagen"
"Personenauto","RV347J","MERCEDES-BENZ","C 200 D","20180209","20180209","GRIJS","48441","stationwagen"
"Personenauto","RV408N","MERCEDES-BENZ","C 200 D","20170321","20180207","GRIJS","54507","sedan"
"Personenauto","RV475H","MERCEDES-BENZ","C 200 D","20170427","20180208","WIT","57628","stationwagen"
"Personenauto","RV495N","MERCEDES-BENZ","C 200 D","20170404","20180330","GRIJS","52573","stationwagen"
"Personenauto","RV515G","MERCEDES-BENZ","C 200 D","20180209","20180209","BLAUW","51294","stationwagen"
"Personenauto","RV583N","MERCEDES-BENZ","C 200 D","20170109","20180207","GRIJS","62075","stationwagen"
"Personenauto","RX289G","MERCEDES-BENZ","C 200 D","20180219","20180219","BLAUW","51310","stationwagen"
"Personenauto","RX290G","MERCEDES-BENZ","C 200 D","20180219","20180219","GRIJS","51310","stationwagen"
"Personenauto","RX291G","MERCEDES-BENZ","C 200 D","20180219","20180219","ZWART","53573","stationwagen"
