"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J513JH","Personenauto","PORSCHE","993","20210902","20200811","34886","cabriolet","4","WIT","Niet geregistreerd","6",,"1370","1735","1470",,,"19960117","20200811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2020-08-11T00:00:00.000","1996-01-17T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524NX","Personenauto","PORSCHE","964","20250511","20200916",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1280","1690","1380",,,"19910630","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1690",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-09-16T00:00:00.000","1991-06-30T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534DH","Personenauto","PORSCHE","911 CARRERA 4S","20240831","20200709","33776","coupe","4","GROEN","Niet geregistreerd","6",,"1425","1790","1525",,,"19980323","20200709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1790",,,"e13*95/54*0001*10","LA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-07-09T00:00:00.000","1998-03-23T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J547BP","Personenauto","PORSCHE","911 CARRERA 4 CABRIOLET","20240814","20200702",,"cabriolet","4","ROOD","Niet geregistreerd","6","3600","1400","1739","1500",,,"19950228","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk in kofferruimte","1739",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2020-07-02T00:00:00.000","1995-02-28T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J589FK","Personenauto","PORSCHE","911","20260308","20201024","32279","cabriolet","4","PAARS","Niet geregistreerd","6","3600","1355","1555","1455",,,"19930228","20200718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","1555","964",,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-08T00:00:00.000","2020-10-24T00:00:00.000","1993-02-28T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620RV","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20250329","20201006",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19940420","20201006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","174","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-10-06T00:00:00.000","1994-04-20T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J648BT","Personenauto","PORSCHE","911 CARRERA","20250531","20210406",,"coupe","4","ZWART","Niet geregistreerd","6","3600","1345","1710","1445",,,"19951023","20200629","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4",,,,,,"M1",,,"kofferruimte v.","1710",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-04-06T00:00:00.000","1995-10-23T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J726HR","Personenauto","PORSCHE","911 CARRERA 4","20250728","20200805",,"cabriolet","4","GROEN","Niet geregistreerd","6","3600","1420",,"1520",,,"19930228","20200805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-08-05T00:00:00.000","1993-02-28T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768TX","Personenauto","PORSCHE","911 CARRERA","20231112","20230506","31719","coupe","4","BLAUW","Niet geregistreerd","6","3387","1340","1765","1440",,,"19980630","20201113","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4","0","0",,"443","177","M1",,,"r. tegen schutbord in kofferruimte","1765","996",,"e13*95/54*0031*01","CA12","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-12T00:00:00.000","2023-05-06T00:00:00.000","1998-06-30T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J770FN","Personenauto","PORSCHE","911","20250328","20200807",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1380","1710","1480",,,"19940413","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","174","M1",,,,"1710","993",,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-08-07T00:00:00.000","1994-04-13T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J795VD","Personenauto","PORSCHE","911 CARRERA","20241022","20201023","36267","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1370","1735","1470",,,"19960924","20201023","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,,,"M1",,,,"1735","993",,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-10-23T00:00:00.000","1996-09-24T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J814VP","Personenauto","PORSCHE","911","20230119","20201029","37646","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1395","1740","1495",,,"19970701","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1740","993",,,,,,"0.14","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-19T00:00:00.000","2020-10-29T00:00:00.000","1997-07-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J817NF","Personenauto","PORSCHE","968","20240921","20201128",,"coupe","4","GROEN","Niet geregistreerd","4","2990","1292","1570","1392","500","1200","19950228","20200909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"432","174","M1",,,"r. tegen schutbord onder motorkap","1570",,,,,,,"0.13","240","Nee","Nee",,"Nee","2770",,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2020-11-28T00:00:00.000","1995-02-28T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J889NX","Personenauto","PORSCHE","968","20250403","20201028",,"coupe","2","WIT","Niet geregistreerd","4","2990","1220","1570","1320","500","1200","19940726","20200916","Geen verstrekking in Open Data",,"Ja","252",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1570",,,,,,,"0.13","240","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-10-28T00:00:00.000","1994-07-26T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J940RJ","Personenauto","PORSCHE","911 CARRERA 4","20240831","20200929",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1448","1790","1548",,"1200","19920101","20200929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1790",,,,,,,"0.12","227","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-29T00:00:00.000","1992-01-01T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB283B","Personenauto","PORSCHE","911 CARRERA 2","20240630","20220615",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1380",,"1480",,,"19960708","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,"E 993",,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-15T00:00:00.000","1996-07-08T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB546X","Personenauto","PORSCHE","911 CARRERA 2","20240628","20160305",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3600","1321","1555","1421",,,"19940228","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1555","964",,,,,,"0.13","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-03-05T00:00:00.000","1994-02-28T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB551P","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20260124","20211001",,"cabriolet","4","ROOD","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910228","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2021-10-01T00:00:00.000","1991-02-28T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB632S","Personenauto","PORSCHE","993","20210212","20201125",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1495","1710","1595",,,"19940101","20160208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by kofferruimte","1710",,,,,,,"0.13","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-12T00:00:00.000","2020-11-25T00:00:00.000","1994-01-01T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB750Z","Personenauto","PORSCHE","PORSCHE 911 VERSIONE 993","20250515","20160223","32046","coupe","4","GROEN","Niet geregistreerd","6","3600","1345","1740","1445",,,"19960808","20160223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2016-02-23T00:00:00.000","1996-08-08T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHP40","Personenauto","PORSCHE","911 CARRERA COUPE E2","20241030","20140805","26105","coupe",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2014-08-05T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSF68","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20241020","20020613","33745","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940613","19940613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2002-06-13T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD824S","Personenauto","PORSCHE","911 CARRERA 2","20200509","20200216",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1260","1690","1360",,,"19900402","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk by kofferruimte","1690","964",,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-05-09T00:00:00.000","2020-02-16T00:00:00.000","1990-04-02T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGG16","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20260422","20031114","27617","coupe",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19931130","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2003-11-14T00:00:00.000","1993-11-30T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPL14","Personenauto","PORSCHE","911 CARRERA COUPE E2","20190710","20240312","29685","coupe",,"PAARS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2019-07-10T00:00:00.000","2024-03-12T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRT44","Personenauto","PORSCHE","911 CARRERA COUPE E2","20240527","20231014","28221","coupe",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-10-14T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF045D","Personenauto","PORSCHE","911 CARRERA 2","20250412","20160222","26105","coupe","4","BLAUW","Niet geregistreerd","6","3598","1295","1735","1395",,,"19941107","20160222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1735",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-02-22T00:00:00.000","1994-11-07T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF851B","Personenauto","PORSCHE","911 TURBO","20260323","20201123",,"coupe","4","PAARS","Niet geregistreerd","6","3299","1370","1810","1470",,,"19930901","20160411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1810",,,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2020-11-23T00:00:00.000","1993-09-01T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLL18","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240416","20160302","34086","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940706","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-04-16T00:00:00.000","2016-03-02T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG145T","Personenauto","PORSCHE","911","20250527","20220409",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1425","1790","1525",,,"19970204","20160311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790","993",,"e13*95/54*0001*08","LA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-04-09T00:00:00.000","1997-02-04T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
