"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L515TV","OPEL","GRANDLAND X","20210729","20210729","ZWART","35347","MPV"
"Personenauto","L515VD","OPEL","GRANDLAND X","20190329","20210804","ZWART","30610","MPV"
"Personenauto","L517VD","OPEL","GRANDLAND X","20190206","20211112","ZWART","31839","MPV"
"Personenauto","L518RT","OPEL","GRANDLAND X","20210728","20210728","WIT","44149","MPV"
"Personenauto","L520KL","OPEL","GRANDLAND X","20190529","20210707","BLAUW","33844","MPV"
"Personenauto","L521LF","OPEL","GRANDLAND X","20210618","20210618","GRIJS","48296","MPV"
"Personenauto","L522JF","OPEL","GRANDLAND X","20210531","20210531","ROOD","36664","MPV"
"Personenauto","L522LF","OPEL","GRANDLAND X","20210618","20210618","GRIJS","48296","MPV"
"Personenauto","L524JF","OPEL","GRANDLAND X","20210602","20210602","WIT","36446","MPV"
"Personenauto","L526FR","OPEL","GRANDLAND X","20210510","20210510","GRIJS","39098","MPV"
"Personenauto","L528XF","OPEL","GRANDLAND X","20210816","20210816","GRIJS","45817","MPV"
"Personenauto","L529FR","OPEL","GRANDLAND X","20210510","20210510","ZWART","43345","MPV"
"Personenauto","L530PZ","OPEL","GRANDLAND X","20200131","20211030","GRIJS","52658","MPV"
"Personenauto","L530XF","OPEL","GRANDLAND X","20210819","20210819","ROOD","47848","MPV"
"Personenauto","L531RT","OPEL","GRANDLAND X","20210719","20210719","BLAUW","35449","MPV"
"Personenauto","L531VK","OPEL","GRANDLAND X","20200116","20210805","ZWART","50690","MPV"
"Personenauto","L532LF","OPEL","GRANDLAND X","20210618","20210618","GRIJS","36463","MPV"
"Personenauto","L533XR","OPEL","GRANDLAND X","20210825","20210825","ZWART","47249","MPV"
"Personenauto","L534XF","OPEL","GRANDLAND X","20210816","20210816","ZWART","43017","MPV"
"Personenauto","L539KR","OPEL","GRANDLAND X","20190718","20210608","BLAUW","41649","MPV"
"Personenauto","L540DB","OPEL","GRANDLAND X","20190429","20210604","GRIJS","34444","MPV"
"Personenauto","L540KR","OPEL","GRANDLAND X","20190718","20210608","WIT","41649","MPV"
"Personenauto","L540ZV","OPEL","GRANDLAND X","20190529","20210901","WIT","31747","MPV"
"Personenauto","L541LS","OPEL","GRANDLAND X","20190718","20220409","WIT","46297","MPV"
"Personenauto","L541XR","OPEL","GRANDLAND X","20210827","20210827","ZWART","47914","MPV"
"Personenauto","L543TZ","OPEL","GRANDLAND X","20200218","20211010","GRIJS","37482","MPV"
"Personenauto","L543XR","OPEL","GRANDLAND X","20210820","20210820","WIT","43019","MPV"
"Personenauto","L544TH","OPEL","GRANDLAND X","20171011","20210806","WIT","34816","MPV"
"Personenauto","L544TZ","OPEL","GRANDLAND X","20200526","20210925","GRIJS","37482","MPV"
"Personenauto","L544XR","OPEL","GRANDLAND X","20210823","20210823","WIT","44218","MPV"
"Personenauto","L545RK","OPEL","GRANDLAND X","20190424","20210709","ZWART","35895","MPV"
"Personenauto","L548JF","OPEL","GRANDLAND X","20210528","20210528","BLAUW","40794","MPV"
"Personenauto","L548PK","OPEL","GRANDLAND X","20200211","20210814","BLAUW","37425","MPV"
"Personenauto","L549JF","OPEL","GRANDLAND X","20210531","20210531","GRIJS","36506","MPV"
"Personenauto","L549XR","OPEL","GRANDLAND X","20210824","20210824","WIT","36745","MPV"
"Personenauto","L550JF","OPEL","GRANDLAND X","20210531","20210531","WIT","36706","MPV"
"Personenauto","L551FR","OPEL","GRANDLAND X","20210507","20210507","GRIJS","41696","MPV"
"Personenauto","L552ZL","OPEL","GRANDLAND X","20210830","20210830","ZWART","36047","MPV"
"Personenauto","L553GD","OPEL","GRANDLAND X","20200130","20210511","GRIJS","36342","MPV"
"Personenauto","L553ZL","OPEL","GRANDLAND X","20210831","20210831","GRIJS","46315","MPV"
"Personenauto","L554GD","OPEL","GRANDLAND X","20200130","20210511","ZWART","36342","MPV"
"Personenauto","L554ZL","OPEL","GRANDLAND X","20210831","20210831","GRIJS","57666","MPV"
"Personenauto","L555JF","OPEL","GRANDLAND X","20210528","20210528","GRIJS","35177","MPV"
"Personenauto","L556GD","OPEL","GRANDLAND X","20200130","20210511","GRIJS","36342","MPV"
"Personenauto","L557GD","OPEL","GRANDLAND X","20200127","20210511","GRIJS","36342","MPV"
"Personenauto","L557NK","OPEL","GRANDLAND X","20190726","20210925","WIT","31098","MPV"
"Personenauto","L558GD","OPEL","GRANDLAND X","20200130","20210511","ZWART","36342","MPV"
"Personenauto","L558NK","OPEL","GRANDLAND X","20190627","20211029","GRIJS","31698","MPV"
"Personenauto","L558SK","OPEL","GRANDLAND X","20200626","20210821","WIT","36448","MPV"
"Personenauto","L558XR","OPEL","GRANDLAND X","20210819","20210819","GRIJS","35866","MPV"
"Personenauto","L559BX","OPEL","GRANDLAND X","20200218","20210417","GRIJS","42945","MPV"
"Personenauto","L559GD","OPEL","GRANDLAND X","20200220","20210511","ZWART","36347","MPV"
"Personenauto","L559PN","OPEL","GRANDLAND X","20210322","20211016","GRIJS","39594","MPV"
"Personenauto","L559ZZ","OPEL","GRANDLAND X","20210906","20210906","ZWART","40146","MPV"
"Personenauto","L560GD","OPEL","GRANDLAND X","20200220","20210511","ZWART","36347","MPV"
"Personenauto","L560XF","OPEL","GRANDLAND X","20210819","20210819","GRIJS","43504","MPV"
"Personenauto","L560ZZ","OPEL","GRANDLAND X","20210831","20210831","ZWART","47249","MPV"
"Personenauto","L561ZZ","OPEL","GRANDLAND X","20210906","20210906","GRIJS","40698","MPV"
"Personenauto","L562JF","OPEL","GRANDLAND X","20210531","20210531","GRIJS","38613","MPV"
"Personenauto","L562ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","46450","MPV"
"Personenauto","L563JF","OPEL","GRANDLAND X","20210615","20210615","ZWART","35665","MPV"
"Personenauto","L564ZZ","OPEL","GRANDLAND X","20210906","20210906","GRIJS","41294","MPV"
"Personenauto","L565LG","OPEL","GRANDLAND X","20191204","20210828","GRIJS","34844","MPV"
"Personenauto","L569NN","OPEL","GRANDLAND X","20200211","20210902","GRIJS","37823","MPV"
"Personenauto","L569XR","OPEL","GRANDLAND X","20210823","20210823","WIT","49196","MPV"
"Personenauto","L570SG","OPEL","GRANDLAND X","20200130","20210715","GRIJS","38039","MPV"
"Personenauto","L570XB","OPEL","GRANDLAND X","20210817","20210817","ZWART","35268","MPV"
"Personenauto","L572JT","OPEL","GRANDLAND X","20190514","20211111","GRIJS","42860","MPV"
"Personenauto","L572XB","OPEL","GRANDLAND X","20210828","20210828","WIT","33750","MPV"
"Personenauto","L573FP","OPEL","GRANDLAND X","20180219","20210503","ZWART","41073","MPV"
"Personenauto","L574XB","OPEL","GRANDLAND X","20210813","20210813","ZWART","43666","MPV"
"Personenauto","L574XG","OPEL","GRANDLAND X","20201215","20210904","ZWART","38670","MPV"
"Personenauto","L574XP","OPEL","GRANDLAND X","20190930","20210825","GRIJS","55543","MPV"
"Personenauto","L574ZL","OPEL","GRANDLAND X","20210830","20210830","ZWART","39195","MPV"
"Personenauto","L575JT","OPEL","GRANDLAND X","20190514","20210818","GRIJS","42860","MPV"
"Personenauto","L576GV","OPEL","GRANDLAND X","20210520","20210520","BLAUW","38716","MPV"
"Personenauto","L576JT","OPEL","GRANDLAND X","20190514","20210716","GRIJS","42860","MPV"
"Personenauto","L576NT","OPEL","GRANDLAND X","20210426","20210729","ZWART","51445","MPV"
"Personenauto","L576RS","OPEL","GRANDLAND X","20190802","20210714","GRIJS","31830","MPV"
"Personenauto","L577GV","OPEL","GRANDLAND X","20210520","20210520","WIT","35465","MPV"
"Personenauto","L577JT","OPEL","GRANDLAND X","20190514","20210914","GRIJS","42860","MPV"
"Personenauto","L578GV","OPEL","GRANDLAND X","20210520","20210520","WIT","42696","MPV"
"Personenauto","L578JT","OPEL","GRANDLAND X","20190509","20210709","GRIJS","42860","MPV"
"Personenauto","L578NT","OPEL","GRANDLAND X","20210426","20210812","ZWART","51661","MPV"
"Personenauto","L578VN","OPEL","GRANDLAND X","20210807","20210807","GRIJS","47648","MPV"
"Personenauto","L579JT","OPEL","GRANDLAND X","20190514","20210709","GRIJS","42860","MPV"
"Personenauto","L580JT","OPEL","GRANDLAND X","20190514","20210710","GRIJS","42860","MPV"
"Personenauto","L580VZ","OPEL","GRANDLAND X","20210812","20210812","GRIJS","45715","MPV"
"Personenauto","L580ZZ","OPEL","GRANDLAND X","20210901","20210901","BLAUW","38076","MPV"
"Personenauto","L581JT","OPEL","GRANDLAND X","20190319","20211015","GRIJS","42860","MPV"
"Personenauto","L582XB","OPEL","GRANDLAND X","20210818","20210818","GRIJS","34947","MPV"
"Personenauto","L585XB","OPEL","GRANDLAND X","20210813","20210813","ZWART","47848","MPV"
"Personenauto","L588SL","OPEL","GRANDLAND X","20200630","20210719","WIT","39280","MPV"
"Personenauto","L589JF","OPEL","GRANDLAND X","20210528","20210528","GRIJS","34499","MPV"
"Personenauto","L590NP","OPEL","GRANDLAND X","20210706","20210706","ROOD","37049","MPV"
"Personenauto","L590XN","OPEL","GRANDLAND X","20210326","20211015","GRIJS","51661","MPV"
"Personenauto","L590ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","40993","MPV"
"Personenauto","L591ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","40194","MPV"
"Personenauto","L592ZZ","OPEL","GRANDLAND X","20210831","20210831","ZWART","41794","MPV"
"Personenauto","L593ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","40993","MPV"
"Personenauto","L595ZD","OPEL","GRANDLAND X","20200303","20211006","WIT","34098","MPV"
"Personenauto","L595ZZ","OPEL","GRANDLAND X","20210831","20210831","ZWART","41794","MPV"
"Personenauto","L597JD","OPEL","GRANDLAND X","20180202","20210604","GRIJS","38602","MPV"
"Personenauto","L597VT","OPEL","GRANDLAND X","20210812","20210812","ZWART","48546","MPV"
"Personenauto","L597ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","40194","MPV"
"Personenauto","L598ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","40993","MPV"
"Personenauto","L599PX","OPEL","GRANDLAND X","20180628","20210709","GRIJS","35701","MPV"
"Personenauto","L599ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","42493","MPV"
"Personenauto","L600ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","40993","MPV"
"Personenauto","L601NZ","OPEL","GRANDLAND X","20180927","20210707","ZWART","38751","MPV"
"Personenauto","L601ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","40194","MPV"
"Personenauto","L602XD","OPEL","GRANDLAND X","20200130","20220328","GRIJS","39242","MPV"
"Personenauto","L603GB","OPEL","GRANDLAND X","20200403","20210527","GRIJS","36127","MPV"
"Personenauto","L603XD","OPEL","GRANDLAND X","20200130","20220216","GRIJS","39242","MPV"
"Personenauto","L605GJ","OPEL","GRANDLAND X","20191113","20210510","ZWART","39408","MPV"
"Personenauto","L605PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","40921","MPV"
"Personenauto","L606PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","40567","MPV"
"Personenauto","L606VJ","OPEL","GRANDLAND X","20210806","20210806","WIT","40300","MPV"
"Personenauto","L606XJ","OPEL","GRANDLAND X","20180327","20210916","GRIJS","31100","MPV"
"Personenauto","L607JD","OPEL","GRANDLAND X","20200518","20211210","WIT","43700","MPV"
"Personenauto","L607JF","OPEL","GRANDLAND X","20210531","20210531","GRIJS","35565","MPV"
"Personenauto","L607PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","40567","MPV"
"Personenauto","L608JF","OPEL","GRANDLAND X","20210528","20210528","WIT","35008","MPV"
"Personenauto","L608PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","40568","MPV"
"Personenauto","L611GK","OPEL","GRANDLAND X","20180124","20210518","ZWART","38874","MPV"
"Personenauto","L611NT","OPEL","GRANDLAND X","20210629","20210629","WIT","33548","MPV"
"Personenauto","L611ST","OPEL","GRANDLAND X","20200630","20211106","GRIJS","37125","MPV"
"Personenauto","L612GB","OPEL","GRANDLAND X","20190514","20210730","GRIJS","42661","MPV"
"Personenauto","L613GB","OPEL","GRANDLAND X","20190509","20210705","GRIJS","42661","MPV"
"Personenauto","L614HB","OPEL","GRANDLAND X","20200217","20210520","ZWART","39242","MPV"
"Personenauto","L614JF","OPEL","GRANDLAND X","20210528","20210528","GRIJS","40247","MPV"
"Personenauto","L615JF","OPEL","GRANDLAND X","20210528","20210528","GRIJS","37696","MPV"
"Personenauto","L615ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","36945","MPV"
"Personenauto","L616JF","OPEL","GRANDLAND X","20210528","20210528","WIT","35547","MPV"
"Personenauto","L616JS","OPEL","GRANDLAND X","20200228","20210607","WIT","36138","MPV"
"Personenauto","L616KB","OPEL","GRANDLAND X","20200131","20210603","WIT","40298","MPV"
"Personenauto","L616NT","OPEL","GRANDLAND X","20210628","20210628","GRIJS","35866","MPV"
"Personenauto","L616PN","OPEL","GRANDLAND X","20210219","20220318","WIT","38615","MPV"
"Personenauto","L616VT","OPEL","GRANDLAND X","20210810","20210810","GRIJS","38394","MPV"
"Personenauto","L616ZZ","OPEL","GRANDLAND X","20210831","20210831","BLAUW","37244","MPV"
"Personenauto","L617JF","OPEL","GRANDLAND X","20210528","20210528","WIT","44807","MPV"
"Personenauto","L617XS","OPEL","GRANDLAND X","20200330","20210823","GRIJS","38281","MPV"
"Personenauto","L617ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","36345","MPV"
"Personenauto","L618JF","OPEL","GRANDLAND X","20210528","20210528","ROOD","36224","MPV"
"Personenauto","L618XS","OPEL","GRANDLAND X","20200330","20210823","GRIJS","38281","MPV"
"Personenauto","L618ZX","OPEL","GRANDLAND X","20180207","20211023","GRIJS","38134","MPV"
"Personenauto","L618ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","35946","MPV"
"Personenauto","L619JF","OPEL","GRANDLAND X","20210528","20210528","ZWART","36024","MPV"
"Personenauto","L619VN","OPEL","GRANDLAND X","20210812","20210812","ZWART","39597","MPV"
"Personenauto","L619ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","34966","MPV"
"Personenauto","L620ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","38004","MPV"
"Personenauto","L621VN","OPEL","GRANDLAND X","20210807","20210807","ZWART","53848","MPV"
"Personenauto","L621ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","38803","MPV"
"Personenauto","L622VN","OPEL","GRANDLAND X","20210806","20210806","GRIJS","43017","MPV"
"Personenauto","L622XD","OPEL","GRANDLAND X","20190731","20210816","WIT","40488","MPV"
"Personenauto","L622ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","38803","MPV"
"Personenauto","L623PN","OPEL","GRANDLAND X","20200330","20211028","GRIJS","37482","MPV"
"Personenauto","L623TD","OPEL","GRANDLAND X","20180910","20211022","GRIJS","35850","MPV"
"Personenauto","L624PL","OPEL","GRANDLAND X","20210630","20210630","ZWART","34118","MPV"
"Personenauto","L624TZ","OPEL","GRANDLAND X","20170928","20210818","BLAUW","37099","MPV"
"Personenauto","L624VN","OPEL","GRANDLAND X","20210814","20210814","WIT","42519","MPV"
"Personenauto","L624VT","OPEL","GRANDLAND X","20210816","20210816","BLAUW","38198","MPV"
"Personenauto","L625DH","OPEL","GRANDLAND X","20200121","20220108","GRIJS","42065","MPV"
"Personenauto","L625DN","OPEL","GRANDLAND X","20210428","20210428","WIT","36448","MPV"
"Personenauto","L625PL","OPEL","GRANDLAND X","20210630","20210630","WIT","36393","MPV"
"Personenauto","L625PN","OPEL","GRANDLAND X","20210331","20210720","ZWART","51261","MPV"
"Personenauto","L625VK","OPEL","GRANDLAND X","20210813","20210813","ZWART","44594","MPV"
"Personenauto","L626DN","OPEL","GRANDLAND X","20210430","20210430","WIT","35550","MPV"
"Personenauto","L626PL","OPEL","GRANDLAND X","20210630","20210630","ROOD","36393","MPV"
"Personenauto","L626PN","OPEL","GRANDLAND X","20200330","20210921","GRIJS","37482","MPV"
"Personenauto","L626SV","OPEL","GRANDLAND X","20210727","20210727","GRIJS","36280","MPV"
"Personenauto","L627DN","OPEL","GRANDLAND X","20210426","20210426","WIT","49196","MPV"
"Personenauto","L627KS","OPEL","GRANDLAND X","20180628","20210610","WIT","36301","MPV"
"Personenauto","L627PL","OPEL","GRANDLAND X","20210630","20210630","ROOD","36393","MPV"
"Personenauto","L627VG","OPEL","GRANDLAND X","20180319","20210807","BLAUW","35349","MPV"
"Personenauto","L627VL","OPEL","GRANDLAND X","20180112","20211003","ZWART","38999","MPV"
"Personenauto","L627XS","OPEL","GRANDLAND X","20210520","20211231","ZWART","38763","MPV"
"Personenauto","L628PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","36464","MPV"
"Personenauto","L628SV","OPEL","GRANDLAND X","20210728","20210728","GRIJS","34947","MPV"
"Personenauto","L628ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","38803","MPV"
"Personenauto","L629PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","36464","MPV"
"Personenauto","L629PN","OPEL","GRANDLAND X","20210331","20211105","ZWART","51661","MPV"
"Personenauto","L629ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","38803","MPV"
"Personenauto","L630JD","OPEL","GRANDLAND X","20180103","20210830","BLAUW","33553","MPV"
"Personenauto","L630LZ","OPEL","GRANDLAND X","20210322","20220621","ZWART","38415","MPV"
"Personenauto","L630PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","36464","MPV"
"Personenauto","L630PN","OPEL","GRANDLAND X","20210322","20210909","WIT","38615","MPV"
"Personenauto","L631PL","OPEL","GRANDLAND X","20210630","20210630","WIT","36664","MPV"
"Personenauto","L631RN","OPEL","GRANDLAND X","20180220","20210730","ZWART","35901","MPV"
"Personenauto","L631RR","OPEL","GRANDLAND X","20200930","20210817","ZWART","50797","MPV"
"Personenauto","L631ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","38057","MPV"
"Personenauto","L632DN","OPEL","GRANDLAND X","20210429","20210429","ZWART","35596","MPV"
"Personenauto","L632PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","36464","MPV"
"Personenauto","L632PN","OPEL","GRANDLAND X","20210331","20210715","ZWART","51661","MPV"
"Personenauto","L632ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","37826","MPV"
"Personenauto","L633NZ","OPEL","GRANDLAND X","20190205","20210812","WIT","29923","MPV"
"Personenauto","L633PL","OPEL","GRANDLAND X","20210630","20210630","GRIJS","36464","MPV"
"Personenauto","L633ZZ","OPEL","GRANDLAND X","20210831","20210831","GRIJS","35765","MPV"
"Personenauto","L634KT","OPEL","GRANDLAND X","20181010","20210715","GRIJS","30340","MPV"
"Personenauto","L634KX","OPEL","GRANDLAND X","20200629","20210611","ROOD","45740","MPV"
"Personenauto","L634PL","OPEL","GRANDLAND X","20210630","20210630","ZWART","35119","MPV"
"Personenauto","L635GT","OPEL","GRANDLAND X","20200630","20210520","GRIJS","35246","MPV"
"Personenauto","L635XT","OPEL","GRANDLAND X","20210821","20210821","GRIJS","44196","MPV"
"Personenauto","L636VL","OPEL","GRANDLAND X","20190812","20211023","GRIJS","31830","MPV"
"Personenauto","L637JF","OPEL","GRANDLAND X","20210528","20210528","GRIJS","36506","MPV"
"Personenauto","L638JF","OPEL","GRANDLAND X","20210529","20210529","GRIJS","36506","MPV"
"Personenauto","L638RF","OPEL","GRANDLAND X","20200403","20211126","GRIJS","32697","MPV"
"Personenauto","L639JF","OPEL","GRANDLAND X","20210529","20210529","ZWART","37250","MPV"
"Personenauto","L639KN","OPEL","GRANDLAND X","20210614","20210614","GRIJS","41398","MPV"
"Personenauto","L640LV","OPEL","GRANDLAND X","20180410","20210618","ZWART","39575","MPV"
"Personenauto","L642XX","OPEL","GRANDLAND X","20210831","20210831","GRIJS","42523","MPV"
"Personenauto","L643BP","OPEL","GRANDLAND X","20200219","20210414","GRIJS","37646","MPV"
"Personenauto","L644BP","OPEL","GRANDLAND X","20200130","20210414","ZWART","36342","MPV"
"Personenauto","L644XX","OPEL","GRANDLAND X","20210824","20210824","ROOD","38347","MPV"
"Personenauto","L645DN","OPEL","GRANDLAND X","20210429","20210429","GRIJS","36464","MPV"
"Personenauto","L646DN","OPEL","GRANDLAND X","20210424","20210424","ZWART","44818","MPV"
"Personenauto","L646FL","OPEL","GRANDLAND X","20210513","20210513","GRIJS","45253","MPV"
"Personenauto","L646PL","OPEL","GRANDLAND X","20210706","20210706","ZWART","37396","MPV"
"Personenauto","L648XT","OPEL","GRANDLAND X","20210826","20210826","WIT","35746","MPV"
"Personenauto","L649GB","OPEL","GRANDLAND X","20210511","20210511","GRIJS","36204","MPV"
"Personenauto","L649VS","OPEL","GRANDLAND X","20171019","20210811","BLAUW","36864","MPV"
"Personenauto","L650DN","OPEL","GRANDLAND X","20210429","20210429","ROOD","43598","MPV"
"Personenauto","L651SP","OPEL","GRANDLAND X","20171113","20210812","BRUIN","35302","MPV"
"Personenauto","L651XJ","OPEL","GRANDLAND X","20180829","20210818","GRIJS","35198","MPV"
"Personenauto","L652BX","OPEL","GRANDLAND X","20180308","20210416","GRIJS","32996","MPV"
"Personenauto","L652KB","OPEL","GRANDLAND X","20200814","20210610","GRIJS","35451","MPV"
"Personenauto","L652XT","OPEL","GRANDLAND X","20210823","20210823","GRIJS","35198","MPV"
"Personenauto","L653JT","OPEL","GRANDLAND X","20171218","20210601","ROOD","38197","MPV"
"Personenauto","L657XJ","OPEL","GRANDLAND X","20190115","20210816","ROOD","47396","MPV"
"Personenauto","L657XT","OPEL","GRANDLAND X","20210823","20210823","GRIJS","39703","MPV"
"Personenauto","L659HP","OPEL","GRANDLAND X","20200130","20210629","GRIJS","39242","MPV"
"Personenauto","L659NB","OPEL","GRANDLAND X","20200130","20210629","WIT","39242","MPV"
"Personenauto","L660DD","OPEL","GRANDLAND X","20210423","20210423","WIT","35749","MPV"
"Personenauto","L660XJ","OPEL","GRANDLAND X","20190220","20210816","WIT","44698","MPV"
"Personenauto","L661DD","OPEL","GRANDLAND X","20210423","20210423","ZWART","41628","MPV"
"Personenauto","L661GT","OPEL","GRANDLAND X","20180112","20210517","WIT","37393","MPV"
"Personenauto","L661JR","OPEL","GRANDLAND X","20190103","20210607","GRIJS","41095","MPV"
"Personenauto","L661NB","OPEL","GRANDLAND X","20200130","20210727","GRIJS","39242","MPV"
"Personenauto","L662ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","35946","MPV"
"Personenauto","L663NB","OPEL","GRANDLAND X","20200203","20210702","GRIJS","39246","MPV"
"Personenauto","L663ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","35946","MPV"
"Personenauto","L664SJ","OPEL","GRANDLAND X","20210726","20210726","GRIJS","36066","MPV"
"Personenauto","L664ZZ","OPEL","GRANDLAND X","20210831","20210831","WIT","39196","MPV"
"Personenauto","L665GZ","OPEL","GRANDLAND X","20200403","20210630","GRIJS","36028","MPV"
"Personenauto","L665NB","OPEL","GRANDLAND X","20200203","20210819","ROOD","39246","MPV"
"Personenauto","L665ZZ","OPEL","GRANDLAND X","20210831","20210831","ZWART","34966","MPV"
"Personenauto","L666NB","OPEL","GRANDLAND X","20200130","20210806","GRIJS","39242","MPV"
"Personenauto","L666ZN","OPEL","GRANDLAND X","20210219","20211006","WIT","53848","MPV"
"Personenauto","L666ZZ","OPEL","GRANDLAND X","20210831","20210831","ZWART","34966","MPV"
"Personenauto","L667NB","OPEL","GRANDLAND X","20180322","20210731","WIT","35800","MPV"
"Personenauto","L668NB","OPEL","GRANDLAND X","20200130","20210629","GRIJS","39242","MPV"
"Personenauto","L669NB","OPEL","GRANDLAND X","20200130","20210706","GRIJS","39242","MPV"
"Personenauto","L669SJ","OPEL","GRANDLAND X","20210721","20210721","ZWART","36948","MPV"
"Personenauto","L669VG","OPEL","GRANDLAND X","20200330","20210827","GRIJS","40729","MPV"
"Personenauto","L670DD","OPEL","GRANDLAND X","20210421","20210421","WIT","37344","MPV"
"Personenauto","L670GP","OPEL","GRANDLAND X","20190401","20210514","WIT","34495","MPV"
"Personenauto","L670VG","OPEL","GRANDLAND X","20191113","20210816","GRIJS","35610","MPV"
"Personenauto","L671NB","OPEL","GRANDLAND X","20200130","20210727","GRIJS","39242","MPV"
"Personenauto","L671ZZ","OPEL","GRANDLAND X","20210907","20210907","ZWART","37747","MPV"
"Personenauto","L672XD","OPEL","GRANDLAND X","20180216","20210820","ZWART","33603","MPV"
"Personenauto","L673JN","OPEL","GRANDLAND X","20190604","20210605","GRIJS","35293","MPV"
"Personenauto","L673NB","OPEL","GRANDLAND X","20200203","20211001","GRIJS","39246","MPV"
"Personenauto","L673XF","OPEL","GRANDLAND X","20180130","20210927","WIT","30804","MPV"
"Personenauto","L673ZK","OPEL","GRANDLAND X","20180713","20211001","WIT","32804","MPV"
"Personenauto","L674DN","OPEL","GRANDLAND X","20210429","20210429","ZWART","37280","MPV"
"Personenauto","L674HX","OPEL","GRANDLAND X","20200929","20210630","WIT","46447","MPV"
"Personenauto","L674NB","OPEL","GRANDLAND X","20200130","20210819","GRIJS","39242","MPV"
"Personenauto","L676VG","OPEL","GRANDLAND X","20191111","20211022","WIT","42558","MPV"
"Personenauto","L678NN","OPEL","GRANDLAND X","20200217","20211216","GRIJS","39218","MPV"
"Personenauto","L679NN","OPEL","GRANDLAND X","20200130","20210910","ZWART","36213","MPV"
"Personenauto","L681KN","OPEL","GRANDLAND X","20210610","20210610","WIT","36478","MPV"
"Personenauto","L686TH","OPEL","GRANDLAND X","20180212","20210805","ZWART","36575","MPV"
"Personenauto","L687ST","OPEL","GRANDLAND X","20190329","20210810","GRIJS","31699","MPV"
"Personenauto","L689FL","OPEL","GRANDLAND X","20210430","20210430","WIT","32982","MPV"
"Personenauto","L690FL","OPEL","GRANDLAND X","20210430","20210430","GRIJS","35911","MPV"
"Personenauto","L690JH","OPEL","GRANDLAND X","20180411","20210604","GRIJS","38102","MPV"
"Personenauto","L690KN","OPEL","GRANDLAND X","20210611","20210611","GRIJS","41889","MPV"
"Personenauto","L691FL","OPEL","GRANDLAND X","20210430","20210430","WIT","34283","MPV"
"Personenauto","L691RH","OPEL","GRANDLAND X","20200504","20210814","GRIJS","37646","MPV"
"Personenauto","L692FL","OPEL","GRANDLAND X","20210430","20210430","WIT","34283","MPV"
"Personenauto","L692PF","OPEL","GRANDLAND X","20190807","20210703","ZWART","41851","MPV"
"Personenauto","L692VN","OPEL","GRANDLAND X","20200213","20220115","GRIJS","38789","MPV"
"Personenauto","L693FL","OPEL","GRANDLAND X","20210430","20210430","GRIJS","34934","MPV"
"Personenauto","L693SK","OPEL","GRANDLAND X","20190628","20210719","ROOD","35495","MPV"
"Personenauto","L694FL","OPEL","GRANDLAND X","20210430","20210430","ZWART","34934","MPV"
"Personenauto","L694SK","OPEL","GRANDLAND X","20190313","20210719","BLAUW","34989","MPV"
"Personenauto","L695FL","OPEL","GRANDLAND X","20210430","20210430","ZWART","34934","MPV"
"Personenauto","L697VH","OPEL","GRANDLAND X","20180426","20211001","WIT","42974","MPV"
"Personenauto","L698DD","OPEL","GRANDLAND X","20210424","20210424","WIT","35447","MPV"
"Personenauto","L698FL","OPEL","GRANDLAND X","20210430","20210430","WIT","35341","MPV"
"Personenauto","L698GP","OPEL","GRANDLAND X","20210520","20210520","ZWART","36697","MPV"
"Personenauto","L701SK","OPEL","GRANDLAND X","20200218","20210806","GRIJS","36747","MPV"
