"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TNP93J","TOYOTA","ONBEKEND","20000630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP97H","TOYOTA","5FD45","19890630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR03L","TOYOTA","02-7FD25","20020630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR09K","TOYOTA","8FBMT25","20150630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR16P","TOYOTA","42-4FG25","19900630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR32R","TOYOTA","42-5FG25","19910630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR42L","TOYOTA","52-8FDJF35","20211019","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR56H","TOYOTA","ONBEKEND","19960630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR89H","TOYOTA","5FBE18","19940630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS01F","TOYOTA","42-6FG15","19980630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS03Z","TOYOTA","02-8FGF30","20080630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS16F","TOYOTA","62-7FDF30","20070630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS24J","TOYOTA","02-7FG30","20070630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS51B","TOYOTA","02-FD20","20020630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS62K","TOYOTA","62-7FDF25","20000630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS84B","TOYOTA","7FB15","20040630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS85K","TOYOTA","52-8FDJF35","20100630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT11K","TOYOTA","02-6FDF30","20020630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT21L","TOYOTA","8FBMT30","20150630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT30V","TOYOTA","42-6FGF15","19960630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT46J","TOYOTA","02-8FGF25","20211020","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT47R","TOYOTA","7FBMF25","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT81V","TOYOTA","ONBEKEND","20030630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT82G","TOYOTA","02-2FD20","19840630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT93R","TOYOTA","024","19990630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV81P","TOYOTA","02-5FG35","19950630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX63B","TOYOTA","7FB18","20010630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX63K","TOYOTA","42-5FG25","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX82B","TOYOTA","8FBMKT25","20211021","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX85L","TOYOTA","02-2FD40","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX90K","TOYOTA","02-8FDF25","20140630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX95J","TOYOTA","40-8FD45N","20160630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ04F","TOYOTA","42-7FGF25","20010630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ45B","TOYOTA","02-3FD35","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ65K","TOYOTA","ONBEKEND","19960630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ85N","TOYOTA","D-528FD25","20090630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ95F","TOYOTA","02-8FGF25","20080630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB41P","TOYOTA","02-8FDF25","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB42Z","TOYOTA","8FBMKT30","20190630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB46V","TOYOTA","4FB15","19890630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB56V","TOYOTA","02-8FGJF35","20211012","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB57V","TOYOTA","02-8FGJF35","20211012","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB96Z","TOYOTA","5-FD35","20080630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB97J","TOYOTA","02-3FG14","19900630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD02Z","TOYOTA","42-6FGF15","19980630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD03Z","TOYOTA","02-7FD30","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD04Z","TOYOTA","8FBMT30","20200630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD05F","TOYOTA","5FBE15","20030630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD05Z","TOYOTA","02-6FDF30","19980630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD06Z","TOYOTA","7FBMF25","20110630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD07Z","TOYOTA","7FBMF25","20080630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD08Z","TOYOTA","02-8FGF30","20070630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD09Z","TOYOTA","02-8FGF30","20100630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD10Z","TOYOTA","3FGH15","19870630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD11Z","TOYOTA","02-7FDF25","20050630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD12S","TOYOTA","ONBEKEND","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD16Z","TOYOTA","02-8FDF15","20140630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD17Z","TOYOTA","02-8FDF30","20160630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD18Z","TOYOTA","62-7FDF25","20020630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD19Z","TOYOTA","62-7FDF25","20020630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD62H","TOYOTA","42-6FGF","19940630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD67J","TOYOTA","8FBMKT25","20170630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD73X","TOYOTA","4-FD25","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD74S","TOYOTA","42-7FGF15","20060630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD81X","TOYOTA","8FGF25","20200630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD91K","TOYOTA","02-5FDF25","19890630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD95X","TOYOTA","42-4FG15","19850630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD97X","TOYOTA","62-6FD25","19940630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD98X","TOYOTA","8FBEK18T","20150630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF32X","TOYOTA","42-7FGF25","20060630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF36F","TOYOTA","02-5FDF30","19920630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF36T","TOYOTA","02-8FGF25","20140630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF42D","TOYOTA","42-7FGF18","20050630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF87S","TOYOTA","02-8FGF25","20080630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF88Z","TOYOTA","02-7FDF30","20010630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF96V","TOYOTA","02-7FGF30","20030630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG02X","TOYOTA","02-3FG14","19910630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG15G","TOYOTA","TONERO 30","20110630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG18J","TOYOTA","42-7FGF25","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG22L","TOYOTA","7FBMF45","20150630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG35K","TOYOTA","02-8FDF18","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG67X","TOYOTA","FBMF20","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH06P","TOYOTA","42-7FDA50","20090630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH06Z","TOYOTA","42-7FGF25","20050630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH42S","TOYOTA","8FBMT25","20170630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH48G","TOYOTA","ONBEKEND","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH48R","TOYOTA","8FBMT25","20170630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH61P","TOYOTA","42-7FGF15","20000630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ07D","TOYOTA","ONBEKEND","20060630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ09D","TOYOTA","ONBEKEND","20120630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ09X","TOYOTA","8FDF25","20070630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ12X","TOYOTA","8FDF25","20120630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ22J","TOYOTA","52-8FDJF35","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ23D","TOYOTA","42-6FGF25","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ27X","TOYOTA","02-8FGF25","20211026","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ40Z","TOYOTA","8FBET16","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK17G","TOYOTA","02-7FD40","20040630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK22X","TOYOTA","62-7FDF25","20060630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK64L","TOYOTA","52-8FDJF35","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK69F","TOYOTA","ONBEKEND","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK73L","TOYOTA","02-5FDF25","19880630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK82H","TOYOTA","02-7FDF25","19990630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK87J","TOYOTA","02-7FDF20","20020630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK90Z","TOYOTA","42-5FG25","19900630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK91N","TOYOTA","ONBEKEND","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK92Z","TOYOTA","42-5FG25","19900630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK94Z","TOYOTA","5FBE18","19990630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK95K","TOYOTA","62-7FDF25","20000630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL09B","TOYOTA","ONBEKEND","19980630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL13P","TOYOTA","ONBEKEND","20070630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL14P","TOYOTA","ONBEKEND","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL17B","TOYOTA","ONBEKEND","19950630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL17X","TOYOTA","02-5FDF25","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL20K","TOYOTA","02-2FD20","19640630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL39S","TOYOTA","42-7FGF20","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL75F","TOYOTA","TONERO 30","20100630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL96H","TOYOTA","02-2FD20","19900630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN43L","TOYOTA","4FBL15","19940630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN47Z","TOYOTA","3-FD20","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN58D","TOYOTA","42-7FDA50","20070630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP41V","TOYOTA","ONBEKEND","20020630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP48R","TOYOTA","ONBEKEND","20030630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR10Z","TOYOTA","ONBEKEND","20120630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR50V","TOYOTA","ONBEKEND","19920630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR66F","TOYOTA","8FBMT35","20200630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR67F","TOYOTA","02-5FD25","19990630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR68S","TOYOTA","42-7FGF15","20010630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS01H","TOYOTA","8FBMKT16T","20200630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS02H","TOYOTA","02-5FDF15","19940630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS03H","TOYOTA","52-8FD25","20080630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS04H","TOYOTA","FB9","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS05H","TOYOTA","7FBEST13","20070630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS07H","TOYOTA","FD20","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS08H","TOYOTA","7FBEST15","20100630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS09H","TOYOTA","4FGL15","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS10H","TOYOTA","52-8FD25","20060630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS11H","TOYOTA","02-5FD15","19900630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS13H","TOYOTA","5FD18","19870630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS18H","TOYOTA","FBMF25","19990630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS18T","TOYOTA","42-4FG14","19870630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS19H","TOYOTA","3FD25","19790630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS20H","TOYOTA","7FB15","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS21H","TOYOTA","02-8FDF30","20170630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS23H","TOYOTA","02-8FDF30","20150630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS24H","TOYOTA","42-4FG10","19860630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS25H","TOYOTA","42-5FGF25","19940630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS26H","TOYOTA","8FBE20T","20160630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS27H","TOYOTA","42-5FG18","19910630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS28H","TOYOTA","8FBMT50","20150630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS29H","TOYOTA","FBMF25","20010630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS30H","TOYOTA","7FBMF50","20080630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS32H","TOYOTA","02-2FD20","19850630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS33H","TOYOTA","8FBMT40","20150630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS34H","TOYOTA","02-8FGF25","20120630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS36H","TOYOTA","02-8FDF25","20180630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS37H","TOYOTA","7FBMF50","20110630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS38H","TOYOTA","7FBEST10","20150630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS39H","TOYOTA","7FBMF45","20110630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS40H","TOYOTA","02-2FD25","19850630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS40P","TOYOTA","02-8FDF25","20140630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS41H","TOYOTA","42-7FGF25","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS70V","TOYOTA","7FB15","20040630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS71V","TOYOTA","52-8FDF30","20100630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS75T","TOYOTA","ONBEKEND","19870630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS76T","TOYOTA","7FB15","20080630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS80V","TOYOTA","02-8FDJF35","20180630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS81V","TOYOTA","02-5FD40","19950630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS84Z","TOYOTA","02-7FDF25","20050630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS89Z","TOYOTA","FBMF16","19970630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS99G","TOYOTA","5FG15","20020630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT03B","TOYOTA","42-6FGF15","19970630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT10X","TOYOTA","42-7FGF25","20010630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT13X","TOYOTA","ONBEKEND","20050630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT18L","TOYOTA","D-528FD25","20080630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT33Z","TOYOTA","02-8FGJF35","20200630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT74V","TOYOTA","7FD14","19990630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT80V","TOYOTA","TRAIGO HT 85","20160630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT82V","TOYOTA","42-5FG14","19880630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT87J","TOYOTA","42-7FGF15","20060630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV03K","TOYOTA","42-7FGF25","19990630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV25D","TOYOTA","02-7FGF30","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV29B","TOYOTA","7FBMF50","20020630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV32B","TOYOTA","02-5FD25","19950630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV39R","TOYOTA","TONERO 18","20211102","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV62P","TOYOTA","02-8FGF30","20080630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV79T","TOYOTA","8FBMT40","20180630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX29P","TOYOTA","02-7FDF25","19990630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX30T","TOYOTA","ONBEKEND","19990630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX35T","TOYOTA","ONBEKEND","20120630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX59N","TOYOTA","7FB18","20010630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX94K","TOYOTA","02-6FDF25","19970630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ11K","TOYOTA","ONBEKEND","20050630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ14V","TOYOTA","42-6FGF25","19950630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ25V","TOYOTA","02-8FDF30","20140630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ27F","TOYOTA","022","20020630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ32K","TOYOTA","8FBM16TW","20211103","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ32V","TOYOTA","7FGF18","20060630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ35V","TOYOTA","52-8FDJF35","20120630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ41V","TOYOTA","52-8FDJF35","20120630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ69T","TOYOTA","02-7FDF20","20060630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ74J","TOYOTA","TONERO 35","20200630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB06K","TOYOTA","7FB18","20080630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB12N","TOYOTA","02-7FD40","19990630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB28G","TOYOTA","02-7FDF15","20000630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB30R","TOYOTA","02-7FDA50","20000630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB94P","TOYOTA","ONBEKEND","19910630","20211104","N.v.t.",,"Niet geregistreerd"
