"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR90XX","Aanhangwagen","SOLIDE","V 2000",,"20180313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-13T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLP11","Aanhangwagen","SOLIDE","B1300MR",,"20150130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1050",,,,"20050509","20050509","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZF48","Aanhangwagen","SOLIDE","2000 LB",,"20151202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","1400",,,,"20050729","20050729","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"415",,,,"156","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS50YV","Aanhangwagen","SOLIDE","B 1300 G",,"20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"19970228","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"366",,,,"186","O2",,,"r. tegen balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","1997-02-28T00:00:00.000","2017-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS58YT","Aanhangwagen","SOLIDE","V 2000",,"20100225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19980126","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-25T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS62YT","Aanhangwagen","SOLIDE","V 2000",,"20150407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19980126","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-07T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS90PG","Aanhangwagen","SOLIDE","V 2000",,"20021204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19970820","19970820","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS96GK","Aanhangwagen","SOLIDE","V 2000",,"20180526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDF56","Aanhangwagen","SOLIDE","B1300MR",,"20070625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20050829","20050829","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-25T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDF83","Aanhangwagen","SOLIDE","C 2000 MR",,"20230622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20050914","20050914","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"363",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01DT","Aanhangwagen","SOLIDE","V 2000",,"20120926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19980220","19980220","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-26T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT02DT","Aanhangwagen","SOLIDE","V 2000",,"20030418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19980305","19980305","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT06BD","Aanhangwagen","SOLIDE","B 1300 MR",,"20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","366",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBJ48","Aanhangwagen","SOLIDE","2000 LBU",,"20231122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1610","2000",,,,"20060329","20060329","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","0","563","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV17DG","Aanhangwagen","SOLIDE","V 2000",,"20030207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19981008","19981008","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJG49","Aanhangwagen","SOLIDE","B1300MR",,"20111114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"20061117","20061117","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-14T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRG35","Aanhangwagen","SOLIDE","C 2700 MR",,"20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,,"520",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-29T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRG36","Aanhangwagen","SOLIDE","C 2700 MR",,"20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,,"520",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-29T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX05VR","Aanhangwagen","SOLIDE","V 2000",,"20030723",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19991202","19991202","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX08TX","Aanhangwagen","SOLIDE","V 2000",,"20210316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1265",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","665",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX22VR","Aanhangwagen","SOLIDE","2000LB",,"20021017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19991126","19991126","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"513",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-17T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX32KG","Aanhangwagen","SOLIDE","V 2000",,"20070110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20061019","20061019","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","0","359","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-10T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX33KG","Aanhangwagen","SOLIDE","V 2000",,"20170411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19990907","19990907","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-11T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX35KG","Aanhangwagen","SOLIDE","V 2000",,"20230930",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19990907","19990907","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX59TV","Aanhangwagen","SOLIDE","B1300MR",,"20221015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","366","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXGZ29","Aanhangwagen","SOLIDE","C 2700 MR",,"20240212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20070426","20070426","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"438",,,,"201","O2",,,"tegen r. voorste dwarsbalk","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPD10","Aanhangwagen","SOLIDE","C 2700 MR",,"20070613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","2700",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,,"520",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXPD11","Aanhangwagen","SOLIDE","C 2700 MR",,"20070613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","2700",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,,"520",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY20NG","Aanhangwagen","SOLIDE","V 2000",,"20230508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20000525","20000525","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ81FK","Aanhangwagen","SOLIDE","2000LB",,"20130214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","0","388","0",,"0","161","O2",,,"r. balk a. hart koppeling","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ93VK","Aanhangwagen","SOLIDE","B1300MR",,"20090429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1100",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","0","366","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
