"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N394PX","Personenauto","AUDI","RS 5 SPORTBACK","20241217","20230302","2977","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201217","20211202","Geen verstrekking in Open Data","128924","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2023-03-02T00:00:00.000","2020-12-17T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N443GJ","Personenauto","AUDI","RS 5 SPORTBACK","20241202","20211019","19263","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201202","20211019","Geen verstrekking in Open Data","148464","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E19S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-10-19T00:00:00.000","2020-12-02T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N563KJ","Personenauto","AUDI","RS 5 SPORTBACK","20250430","20220127","22908","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210430","20220127","Geen verstrekking in Open Data","158706","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS011E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-01-27T00:00:00.000","2021-04-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N674DP","Personenauto","AUDI","RS 5 SPORTBACK","20241105","20220430","19272","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201105","20220430","Geen verstrekking in Open Data","144210","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2022-04-30T00:00:00.000","2020-11-05T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N760ZF","Personenauto","AUDI","RS 5 SPORTBACK","20241203","20220716","18756","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201203","20220126","Geen verstrekking in Open Data","140570","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E19S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2022-07-16T00:00:00.000","2020-12-03T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N903FS","Personenauto","AUDI","RS 5 SPORTBACK","20250611","20220408","18634","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190611","20220408","Geen verstrekking in Open Data","142234","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2022-04-08T00:00:00.000","2019-06-11T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081ZG","Personenauto","AUDI","RS 5 SPORTBACK","20251008","20230824","25066","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20211008","20220701","Geen verstrekking in Open Data","164026","Nee","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*20","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2023-08-24T00:00:00.000","2021-10-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111KJ","Personenauto","AUDI","RS 5 SPORTBACK","20260406","20220406","36125","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20220406","20220406","Geen verstrekking in Open Data","154354","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*22","S2DECAQ1","QA8QA8D5021RS011E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321KL","Personenauto","AUDI","RS 5 SPORTBACK","20250103","20230623","15406","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20220406","Geen verstrekking in Open Data","161128","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-06-23T00:00:00.000","2019-08-13T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P360XJ","Personenauto","AUDI","RS 5 SPORTBACK","20250816","20220702","21901","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190816","20220702","Geen verstrekking in Open Data","140477","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2022-07-02T00:00:00.000","2019-08-16T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P516ZD","Personenauto","AUDI","RS 5 SPORTBACK","20250812","20221012","22467","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20221012","Geen verstrekking in Open Data","149581","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-10-12T00:00:00.000","2019-08-12T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P535GP","Personenauto","AUDI","RS 5 SPORTBACK","20250711","20220304","24229","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190711","20220304","Geen verstrekking in Open Data","136090","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-03-04T00:00:00.000","2019-07-11T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P538TH","Personenauto","AUDI","RS 5 SPORTBACK","20251118","20220603","22764","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20211118","20220603","Geen verstrekking in Open Data","164875","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2022-06-03T00:00:00.000","2021-11-18T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576SF","Personenauto","AUDI","RS 5 SPORTBACK","20241109","20230624","19220","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201109","20221007","Geen verstrekking in Open Data","152906","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E19S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-06-24T00:00:00.000","2020-11-09T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P762ZH","Personenauto","AUDI","RS 5 SPORTBACK","20251123","20230928","6930","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20191024","20220702","Geen verstrekking in Open Data","133603","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-09-28T00:00:00.000","2019-10-24T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P769ZJ","Personenauto","AUDI","RS 5 SPORTBACK","20250310","20230525","25143","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210310","20230525","Geen verstrekking in Open Data","155408","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-05-25T00:00:00.000","2021-03-10T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P879KR","Personenauto","AUDI","RS 5 SPORTBACK","20250617","20231005","22361","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210617","20231005","Geen verstrekking in Open Data","142382","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-10-05T00:00:00.000","2021-06-17T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P901HB","Personenauto","AUDI","RS 5 SPORTBACK","20250808","20220325","22179","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190808","20220325","Geen verstrekking in Open Data","154256","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2022-03-25T00:00:00.000","2019-08-08T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P980GG","Personenauto","AUDI","RS 5 SPORTBACK","20250709","20220303","21252","hatchback","5","GROEN","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210709","20220303","Geen verstrekking in Open Data","159618","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2022-03-03T00:00:00.000","2021-07-09T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R039PT","Personenauto","AUDI","RS 5 SPORTBACK","20250705","20221028","20968","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190701","20221028","Geen verstrekking in Open Data","162941","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-10-28T00:00:00.000","2019-07-01T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R046RP","Personenauto","AUDI","RS 5 SPORTBACK","20250525","20221103","23999","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210525","20221103","Geen verstrekking in Open Data","166168","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-11-03T00:00:00.000","2021-05-25T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281DK","Personenauto","AUDI","RS 5 SPORTBACK","20241202","20220818","15945","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201202","20220818","Geen verstrekking in Open Data","147242","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-08-18T00:00:00.000","2020-12-02T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R338BV","Personenauto","AUDI","RS 5 SPORTBACK","20260908","20220908","36125","hatchback","5","BLAUW","Niet geregistreerd","6","2894","1710","2320","1810",,,"20220908","20220908","Geen verstrekking in Open Data","163214","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*24","S2DECAQ1","QA8QA8D5021RS021E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R381ZJ","Personenauto","AUDI","RS 5 SPORTBACK","20250925","20221219","11757","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190718","20221219","Geen verstrekking in Open Data","135898","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E197CPAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2022-12-19T00:00:00.000","2019-07-18T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577BK","Personenauto","AUDI","RS 5 SPORTBACK","20240916","20230403","21301","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200916","20220715","Geen verstrekking in Open Data","165141","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-04-03T00:00:00.000","2020-09-16T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R835BS","Personenauto","AUDI","RS 5 SPORTBACK","20240826","20220722","18001","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200826","20220722","Geen verstrekking in Open Data","183438","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-07-22T00:00:00.000","2020-08-26T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
