"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR598Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","BRUIN","38691","MPV"
"Personenauto","PR600Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","BRUIN","38691","MPV"
"Personenauto","PR602Z","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","ZWART","38691","MPV"
"Personenauto","PS306G","NISSAN","LEAF","20130228","20170830","GRIJS","30232","MPV"
"Personenauto","PS639X","NISSAN","NISSAN LEAF 30KWH","20170912","20170912","GRIJS","34691","MPV"
"Personenauto","PS640X","NISSAN","NISSAN LEAF 30KWH","20170913","20170913","ZWART","34691","MPV"
"Personenauto","PS642X","NISSAN","NISSAN LEAF 30KWH","20170911","20170911","WIT","34791","MPV"
"Personenauto","PS948J","NISSAN","NISSAN LEAF 30KWH","20170928","20170928","GRIJS","38691","MPV"
"Personenauto","PS949J","NISSAN","NISSAN LEAF 30KWH","20170907","20170907","WIT","36021","MPV"
"Personenauto","PT437N","NISSAN","NISSAN LEAF 30KWH","20170920","20170920","ROOD","38641","MPV"
"Personenauto","PV220X","NISSAN","NISSAN LEAF 30KWH","20170929","20170929","GRIJS","34691","MPV"
"Personenauto","PV221X","NISSAN","NISSAN LEAF 30KWH","20170930","20170930","BRUIN","34691","MPV"
"Personenauto","PV559G","NISSAN","NISSAN LEAF 30KWH","20170519","20170929","ROOD","38640","MPV"
"Personenauto","PV694K","NISSAN","NISSAN LEAF 30KWH","20171002","20171002","WIT","34791","MPV"
"Personenauto","PV800G","NISSAN","NISSAN LEAF","20130816","20170926","GRIJS","35190","MPV"
"Personenauto","PX362G","NISSAN","NISSAN LEAF 30KWH","20170929","20170929","WIT","34141","MPV"
"Personenauto","PX363G","NISSAN","NISSAN LEAF 30KWH","20171006","20171006","ROOD","34691","MPV"
"Personenauto","PX935G","NISSAN","NISSAN LEAF","20141216","20170928","GRIJS","33610","MPV"
"Personenauto","PZ677N","NISSAN","NISSAN LEAF 30KWH","20171013","20171013","GRIJS","34691","MPV"
"Personenauto","PZ895R","NISSAN","NISSAN LEAF 30KWH","20171019","20171019","WIT","36021","MPV"
"Personenauto","R001NV","NISSAN","NISSAN LEAF 40KWH","20221130","20221130","GRIJS","36750","MPV"
"Personenauto","R003NV","NISSAN","NISSAN LEAF 40KWH","20221020","20221020","GRIJS","36750","MPV"
"Personenauto","R004NV","NISSAN","NISSAN LEAF 40KWH","20221020","20221020","ZWART","36750","MPV"
"Personenauto","R005JS","NISSAN","NISSAN LEAF 40KWH","20220923","20220923","WIT","38800","MPV"
"Personenauto","R005NV","NISSAN","NISSAN LEAF 40KWH","20221020","20221020","ZWART","36750","MPV"
"Personenauto","R006JS","NISSAN","NISSAN LEAF 40KWH","20220923","20220923","ZWART","38700","MPV"
"Personenauto","R006SX","NISSAN","NISSAN LEAF 62KWH","20221122","20221122","GRIJS","44200","MPV"
"Personenauto","R007NV","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","GRIJS","36750","MPV"
"Personenauto","R008NV","NISSAN","NISSAN LEAF 40KWH","20221021","20221021","ZWART","36750","MPV"
"Personenauto","R008PP","NISSAN","NISSAN LEAF 40KWH","20201224","20221025","GRIJS","37390","MPV"
"Personenauto","R009NV","NISSAN","NISSAN LEAF 40KWH","20221221","20221221","ZWART","36750","MPV"
"Personenauto","R010NV","NISSAN","NISSAN LEAF 62KWH","20221022","20221022","ZWART","39950","MPV"
"Personenauto","R010PP","NISSAN","NISSAN LEAF 40KWH","20201224","20221027","ZWART","37390","MPV"
"Personenauto","R011NV","NISSAN","NISSAN LEAF 40KWH","20221128","20221128","ZWART","36750","MPV"
"Personenauto","R012JV","NISSAN","NISSAN LEAF 40KWH","20220928","20220928","ZWART","37390","MPV"
"Personenauto","R013JV","NISSAN","NISSAN LEAF 40KWH","20220927","20220927","ZWART","38700","MPV"
"Personenauto","R014JV","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","WIT","38800","MPV"
"Personenauto","R015JV","NISSAN","NISSAN LEAF 40KWH","20220927","20220927","ZWART","38700","MPV"
"Personenauto","R016JV","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","GRIJS","37300","MPV"
"Personenauto","R016LK","NISSAN","NISSAN LEAF","20150714","20221002","ZWART","13310","MPV"
"Personenauto","R017JV","NISSAN","NISSAN LEAF 40KWH","20220924","20220924","WIT","36150","MPV"
"Personenauto","R018JV","NISSAN","NISSAN LEAF 40KWH","20220927","20220927","GRIJS","37800","MPV"
"Personenauto","R019JV","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","GRIJS","37800","MPV"
"Personenauto","R020JV","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","ZWART","37300","MPV"
"Personenauto","R021JV","NISSAN","NISSAN LEAF 40KWH","20220923","20220923","GRIJS","39200","MPV"
"Personenauto","R022JV","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","ZWART","37300","MPV"
"Personenauto","R023JV","NISSAN","NISSAN LEAF 40KWH","20220923","20220923","ZWART","32600","MPV"
"Personenauto","R024JV","NISSAN","NISSAN LEAF 40KWH","20220922","20220922","ROOD","39200","MPV"
"Personenauto","R025JV","NISSAN","NISSAN LEAF 40KWH","20220927","20220927","ZWART","37300","MPV"
"Personenauto","R025LK","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","ZWART","41750","MPV"
"Personenauto","R026JV","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","GRIJS","45340","MPV"
"Personenauto","R026LD","NISSAN","NISSAN LEAF 40KWH","20190416","20230102","WIT","40139","MPV"
"Personenauto","R026LK","NISSAN","NISSAN LEAF 40KWH","20221006","20221006","GRIJS","39200","MPV"
"Personenauto","R027LK","NISSAN","NISSAN LEAF 62KWH","20221005","20221005","ROOD","44200","MPV"
"Personenauto","R028LK","NISSAN","NISSAN LEAF 62KWH","20221006","20221006","WIT","44140","MPV"
"Personenauto","R028PX","NISSAN","NISSAN LEAF 40KWH","20221031","20221031","GRIJS","36750","MPV"
"Personenauto","R029PX","NISSAN","NISSAN LEAF 62KWH","20221029","20221029","WIT","44200","MPV"
"Personenauto","R030PX","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","WIT","43800","MPV"
"Personenauto","R031FD","NISSAN","NISSAN LEAF 40KWH","20201229","20220805","WIT","34290","MPV"
"Personenauto","R031PX","NISSAN","NISSAN LEAF 62KWH","20221031","20221031","ZWART","43700","MPV"
"Personenauto","R032FD","NISSAN","NISSAN LEAF 40KWH","20201229","20220805","WIT","34290","MPV"
"Personenauto","R033FD","NISSAN","NISSAN LEAF 40KWH","20201229","20220805","WIT","34290","MPV"
"Personenauto","R034FD","NISSAN","NISSAN LEAF 40KWH","20210129","20220805","WIT","34290","MPV"
"Personenauto","R034KP","NISSAN","NISSAN LEAF 30KWH","20160406","20230103","GRIJS","38315","MPV"
"Personenauto","R041XH","NISSAN","NISSAN LEAF 40KWH","20190705","20230104","GRIJS","36890","MPV"
"Personenauto","R046HR","NISSAN","NISSAN LEAF 40KWH","20180328","20220905","GROEN","40389","MPV"
"Personenauto","R048KX","NISSAN","NISSAN LEAF 62KWH","20221003","20221003","ROOD","42800","MPV"
"Personenauto","R049KX","NISSAN","NISSAN LEAF 62KWH","20221004","20221004","GRIJS","44200","MPV"
"Personenauto","R050KX","NISSAN","NISSAN LEAF 40KWH","20221004","20221004","BLAUW","39200","MPV"
"Personenauto","R051KX","NISSAN","NISSAN LEAF 40KWH","20220930","20220930","ZWART","34950","MPV"
"Personenauto","R052KX","NISSAN","NISSAN LEAF 62KWH","20221005","20221005","GRIJS","43700","MPV"
"Personenauto","R065SG","NISSAN","NISSAN LEAF 62KWH","20210330","20230217","ZWART","41090","MPV"
"Personenauto","R068BS","NISSAN","NISSAN LEAF 40KWH","20200626","20220803","GRIJS","40440","MPV"
"Personenauto","R073VS","NISSAN","NISSAN LEAF 40KWH","20181003",,"GRIJS","39789","MPV"
"Personenauto","R076ZD","NISSAN","NISSAN LEAF 40KWH","20181102","20230908","GRIJS","38190","MPV"
"Personenauto","R087BS","NISSAN","NISSAN LEAF","20120330","20220720","BLAUW","38782","MPV"
"Personenauto","R100FD","NISSAN","NISSAN LEAF 62KWH","20220812","20220812","BLAUW","44141","MPV"
"Personenauto","R101KN","NISSAN","NISSAN LEAF 62KWH","20220505","20220923","GRIJS","44576","MPV"
"Personenauto","R110TB","NISSAN","NISSAN LEAF 40KWH","20221123","20221123","WIT","36150","MPV"
"Personenauto","R111TB","NISSAN","NISSAN LEAF 40KWH","20221123","20221123","GRIJS","36750","MPV"
"Personenauto","R112TB","NISSAN","NISSAN LEAF 40KWH","20221123","20221123","ZWART","36750","MPV"
"Personenauto","R113TB","NISSAN","NISSAN LEAF 40KWH","20221123","20221123","GRIJS","36750","MPV"
"Personenauto","R114TB","NISSAN","NISSAN LEAF 62KWH","20221122","20221122","GRIJS","43700","MPV"
"Personenauto","R115TB","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","GRIJS","42250","MPV"
"Personenauto","R116TB","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","ZWART","41750","MPV"
"Personenauto","R118GS","NISSAN","NISSAN LEAF 30KWH","20170509","20220824","GRIJS","37939","MPV"
"Personenauto","R120RX","NISSAN","NISSAN LEAF 40KWH","20221111","20221111","WIT","38100","MPV"
"Personenauto","R130NZ","NISSAN","NISSAN LEAF 62KWH","20200701",,"WIT","49150","MPV"
"Personenauto","R135DS","NISSAN","NISSAN LEAF 62KWH","20220803","20220803","GRIJS","42341","MPV"
"Personenauto","R135SN","NISSAN","NISSAN LEAF 40kWh","20200304","20231002","GRIJS","38839","MPV"
"Personenauto","R135TX","NISSAN","NISSAN LEAF 40KWH","20201116",,"BRUIN","40140","MPV"
"Personenauto","R143RD","NISSAN","NISSAN LEAF 40KWH","20221029","20221029","ZWART","38700","MPV"
"Personenauto","R144RD","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","GRIJS","39950","MPV"
"Personenauto","R145RD","NISSAN","NISSAN LEAF 62KWH","20221108","20221108","GRIJS","42300","MPV"
"Personenauto","R153FT","NISSAN","NISSAN LEAF 40KWH","20200804","20230520","ROOD","39689","MPV"
"Personenauto","R154HZ","NISSAN","NISSAN LEAF 40KWH","20200831","20220907","ZWART","47631","MPV"
"Personenauto","R162SF","NISSAN","NISSAN LEAF 40KWH","20210104","20221110","GRIJS","34140","MPV"
"Personenauto","R167JP","NISSAN","NISSAN LEAF 40KWH","20220921","20220921","GRIJS","38700","MPV"
"Personenauto","R168JP","NISSAN","NISSAN LEAF 40KWH","20220930","20220930","WIT","38100","MPV"
"Personenauto","R172BT","NISSAN","NISSAN LEAF 62KWH","20220729","20220729","ZWART","41291","MPV"
"Personenauto","R172ZL","NISSAN","NISSAN LEAF 62KWH","20221221","20221221","GRIJS","42800","MPV"
"Personenauto","R173ZL","NISSAN","NISSAN LEAF 62KWH","20221229","20221229","ZWART","41750","MPV"
"Personenauto","R174ZL","NISSAN","NISSAN LEAF 40KWH","20221227","20221227","GRIJS","35050","MPV"
"Personenauto","R175RT","NISSAN","NISSAN LEAF 62KWH","20221109","20221109","GRIJS","42800","MPV"
"Personenauto","R175ZL","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","ROOD","40540","MPV"
"Personenauto","R176ZL","NISSAN","NISSAN LEAF 62KWH","20221227","20221227","BLAUW","42250","MPV"
"Personenauto","R184PK","NISSAN","NISSAN LEAF 62KWH","20221028","20221028","ZWART","43700","MPV"
"Personenauto","R196SB","NISSAN","NISSAN LEAF 62KWH","20221112","20221112","ZWART","43700","MPV"
"Personenauto","R197JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","ZWART","43700","MPV"
"Personenauto","R197SB","NISSAN","NISSAN LEAF 62KWH","20221110","20221110","GRIJS","43700","MPV"
"Personenauto","R198JZ","NISSAN","NISSAN LEAF 62KWH","20221001","20221001","GRIJS","43640","MPV"
"Personenauto","R198SB","NISSAN","NISSAN LEAF 62KWH","20221111","20221111","ROOD","42250","MPV"
"Personenauto","R199JZ","NISSAN","NISSAN LEAF 62KWH","20221003","20221003","ZWART","43640","MPV"
"Personenauto","R200JZ","NISSAN","NISSAN LEAF 62KWH","20220923","20220923","WIT","43740","MPV"
"Personenauto","R201JZ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","GRIJS","42250","MPV"
"Personenauto","R202JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","WIT","44140","MPV"
"Personenauto","R203JZ","NISSAN","NISSAN LEAF 40KWH","20220926","20220926","ROOD","39200","MPV"
"Personenauto","R204JZ","NISSAN","NISSAN LEAF 62KWH","20220926","20220926","GRIJS","42250","MPV"
"Personenauto","R205JZ","NISSAN","NISSAN LEAF 40KWH","20220928","20220928","WIT","36150","MPV"
"Personenauto","R205XX","NISSAN","NISSAN LEAF 40KWH","20221222","20221222","GRIJS","36750","MPV"
"Personenauto","R206JS","NISSAN","NISSAN LEAF 40KWH","20180227","20230502","GROEN","39039","MPV"
"Personenauto","R206JZ","NISSAN","NISSAN LEAF 62KWH","20220929","20220929","ZWART","41750","MPV"
"Personenauto","R207HR","NISSAN","NISSAN LEAF 62KWH","20220909","20220909","WIT","40101","MPV"
"Personenauto","R207JZ","NISSAN","NISSAN LEAF 62KWH","20220930","20220930","ROOD","41000","MPV"
"Personenauto","R207LD","NISSAN","NISSAN LEAF 40KWH","20210909","20230107","GRIJS","35540","MPV"
"Personenauto","R208HR","NISSAN","NISSAN LEAF 40KWH","20220908","20220908","ZWART","35151","MPV"
"Personenauto","R209FX","NISSAN","NISSAN LEAF 62KWH","20220823","20220823","ZWART","43641","MPV"
"Personenauto","R209HR","NISSAN","NISSAN LEAF 40KWH","20220907","20220907","WIT","29851","MPV"
"Personenauto","R209SL","NISSAN","NISSAN LEAF 40kWh","20200925","20230327","ZWART","38440","MPV"
"Personenauto","R210FX","NISSAN","NISSAN LEAF 62KWH","20220822","20220822","ROOD","44141","MPV"
"Personenauto","R211FX","NISSAN","NISSAN LEAF 40KWH","20220825","20220825","WIT","32591","MPV"
"Personenauto","R212HX","NISSAN","NISSAN LEAF 62KWH","20200217","20221203","WIT","48450","MPV"
"Personenauto","R214HX","NISSAN","NISSAN LEAF 40KWH","20191213","20220908","WIT","36290","MPV"
"Personenauto","R218DV","NISSAN","NISSAN LEAF 62KWH","20220927","20220927","WIT","43741","MPV"
"Personenauto","R219DV","NISSAN","NISSAN LEAF 40KWH","20220809","20220809","WIT","34941","MPV"
"Personenauto","R220DV","NISSAN","NISSAN LEAF 62KWH","20220806","20220806","GRIJS","44141","MPV"
"Personenauto","R221DV","NISSAN","NISSAN LEAF 40KWH","20220810","20220810","WIT","36241","MPV"
"Personenauto","R222DV","NISSAN","NISSAN LEAF 62KWH","20220815","20220815","ROOD","44141","MPV"
"Personenauto","R222SK","NISSAN","NISSAN LEAF 40KWH","20201111","20240216","WIT","36239","MPV"
"Personenauto","R223DV","NISSAN","NISSAN LEAF 62KWH","20220808","20220808","ROOD","44141","MPV"
"Personenauto","R238GH","NISSAN","NISSAN LEAF 40KWH","20200107","20221230","WIT","36890","MPV"
"Personenauto","R238SZ","NISSAN","NISSAN LEAF 40KWH","20191021","20221208","BRUIN","36039","MPV"
"Personenauto","R242HT","NISSAN","NISSAN LEAF 40KWH","20220909","20220909","GRIJS","34601","MPV"
"Personenauto","R244DJ","NISSAN","NISSAN LEAF 40KWH","20190207","20221011","WIT","37990","MPV"
"Personenauto","R248GG","NISSAN","NISSAN LEAF 62KWH","20220826","20220826","WIT","44141","MPV"
"Personenauto","R248GJ","NISSAN","NISSAN LEAF 40KWH","20220825","20220825","GRIJS","37391","MPV"
"Personenauto","R249GG","NISSAN","NISSAN LEAF 62KWH","20220827","20220827","ZWART","41291","MPV"
"Personenauto","R249GJ","NISSAN","NISSAN LEAF 40KWH","20220831","20220831","GRIJS","37891","MPV"
"Personenauto","R250GG","NISSAN","NISSAN LEAF 62KWH","20220824","20220824","GRIJS","43641","MPV"
"Personenauto","R250GJ","NISSAN","NISSAN LEAF 62KWH","20220830","20220830","BLAUW","43641","MPV"
"Personenauto","R253PS","NISSAN","NISSAN LEAF 40KWH","20221031","20221031","GRIJS","36750","MPV"
"Personenauto","R254PS","NISSAN","NISSAN LEAF 40KWH","20221031","20221031","ZWART","36750","MPV"
"Personenauto","R255PS","NISSAN","NISSAN LEAF 40KWH","20221031","20221031","ZWART","36750","MPV"
"Personenauto","R256PS","NISSAN","NISSAN LEAF 62KWH","20221101","20221101","BLAUW","44200","MPV"
"Personenauto","R257PS","NISSAN","NISSAN LEAF 62KWH","20221102","20221102","WIT","43800","MPV"
"Personenauto","R258PS","NISSAN","NISSAN LEAF 62KWH","20221101","20221101","GRIJS","44200","MPV"
"Personenauto","R268GS","NISSAN","NISSAN LEAF 40KWH","20220830","20220830","ZWART","34601","MPV"
"Personenauto","R269GS","NISSAN","NISSAN LEAF 40KWH","20220831","20220831","WIT","34001","MPV"
"Personenauto","R281KT","NISSAN","NISSAN LEAF 40KWH","20190329","20230124","WIT","38239","MPV"
"Personenauto","R283DZ","NISSAN","NISSAN LEAF 62KWH","20220811","20220811","GRIJS","43641","MPV"
"Personenauto","R283LT","NISSAN","NISSAN LEAF 40KWH","20221007","20221007","WIT","32000","MPV"
"Personenauto","R284LT","NISSAN","NISSAN LEAF 62KWH","20221012","20221012","WIT","44140","MPV"
"Personenauto","R285LT","NISSAN","NISSAN LEAF 62KWH","20221012","20221012","GRIJS","41790","MPV"
"Personenauto","R285SV","NISSAN","NISSAN LEAF 40KWH","20180611","20231006","WIT","36889","MPV"
"Personenauto","R287PD","NISSAN","NISSAN LEAF 40KWH","20221025","20221025","WIT","38100","MPV"
"Personenauto","R288PD","NISSAN","NISSAN LEAF 62KWH","20221031","20221031","GRIJS","44200","MPV"
"Personenauto","R298LN","NISSAN","NISSAN LEAF 62KWH","20221008","20221008","WIT","44200","MPV"
"Personenauto","R299LN","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","WIT","44140","MPV"
"Personenauto","R299VP","NISSAN","NISSAN LEAF 40KWH","20221209","20221209","WIT","36150","MPV"
"Personenauto","R300VP","NISSAN","NISSAN LEAF 40KWH","20221209","20221209","WIT","36150","MPV"
"Personenauto","R301VP","NISSAN","NISSAN LEAF 62KWH","20221203","20221203","GRIJS","44200","MPV"
"Personenauto","R302XB","NISSAN","NISSAN LEAF 40KWH","20221216","20221216","WIT","36150","MPV"
"Personenauto","R303JH","NISSAN","NISSAN LEAF 40KWH","20190325","20220914","GRIJS","36440","MPV"
"Personenauto","R303XB","NISSAN","NISSAN LEAF 40KWH","20221216","20221216","WIT","36150","MPV"
"Personenauto","R304XB","NISSAN","NISSAN LEAF 62KWH","20221214","20221214","ROOD","41550","MPV"
"Personenauto","R308SV","NISSAN","NISSAN LEAF 30KWH","20170619","20230102","WIT","36240","MPV"
"Personenauto","R309DT","NISSAN","NISSAN LEAF 40KWH","20190207","20221209","GRIJS","40640","MPV"
"Personenauto","R312KS","NISSAN","NISSAN LEAF 40KWH","20221004","20221004","ZWART","36750","MPV"
"Personenauto","R313KS","NISSAN","NISSAN LEAF 40KWH","20220930","20220930","WIT","36150","MPV"
"Personenauto","R314KS","NISSAN","NISSAN LEAF 40KWH","20220929","20220929","WIT","38100","MPV"
"Personenauto","R315KS","NISSAN","NISSAN LEAF 62KWH","20221004","20221004","ZWART","41750","MPV"
"Personenauto","R317XS","NISSAN","NISSAN LEAF 40KWH","20221216","20221216","WIT","38100","MPV"
"Personenauto","R318XS","NISSAN","NISSAN LEAF 62KWH","20221217","20221217","GRIJS","42300","MPV"
"Personenauto","R319XS","NISSAN","NISSAN LEAF 62KWH","20221216","20221216","ZWART","42300","MPV"
"Personenauto","R320XS","NISSAN","NISSAN LEAF 40KWH","20221217","20221217","WIT","32000","MPV"
"Personenauto","R321XS","NISSAN","NISSAN LEAF 62KWH","20221223","20221223","ROOD","41550","MPV"
"Personenauto","R322BL","NISSAN","NISSAN LEAF 62KWH","20220723","20220723","GRIJS","41291","MPV"
"Personenauto","R322XS","NISSAN","NISSAN LEAF 62KWH","20221217","20221217","ZWART","41750","MPV"
"Personenauto","R323XS","NISSAN","NISSAN LEAF 62KWH","20221220","20221220","ZWART","41750","MPV"
"Personenauto","R324XS","NISSAN","NISSAN LEAF 62KWH","20221229","20221229","ROOD","41000","MPV"
"Personenauto","R326FT","NISSAN","NISSAN LEAF 40KWH","20220817","20220817","BLAUW","35151","MPV"
"Personenauto","R326SL","NISSAN","NISSAN LEAF 62KWH","20221118","20221118","GRIJS","44200","MPV"
"Personenauto","R327FT","NISSAN","NISSAN LEAF 40KWH","20220822","20220822","WIT","29851","MPV"
"Personenauto","R327SL","NISSAN","NISSAN LEAF 62KWH","20221112","20221112","GRIJS","44200","MPV"
"Personenauto","R328SL","NISSAN","NISSAN LEAF 62KWH","20221117","20221117","ROOD","42250","MPV"
"Personenauto","R332GL","NISSAN","NISSAN LEAF 62KWH","20220826","20220826","GRIJS","41791","MPV"
"Personenauto","R333GL","NISSAN","NISSAN LEAF 40KWH","20220906","20220906","GRIJS","37891","MPV"
"Personenauto","R334GL","NISSAN","NISSAN LEAF 62KWH","20220829","20220829","ZWART","43641","MPV"
"Personenauto","R338DT","NISSAN","NISSAN LEAF 40KWH","20190528","20230103","GRIJS","38839","MPV"
"Personenauto","R338TF","NISSAN","NISSAN LEAF 62KWH","20221129","20221129","ROOD","44200","MPV"
"Personenauto","R339TB","NISSAN","NISSAN LEAF 40kWh","20220210","20230803","WIT","36239","MPV"
"Personenauto","R341HB","NISSAN","NISSAN LEAF 40KWH","20190717","20230503","BRUIN","38089","MPV"
"Personenauto","R341NV","NISSAN","NISSAN LEAF 40KWH","20181119",,"ROOD","38190","MPV"
"Personenauto","R342SJ","NISSAN","NISSAN LEAF 62KWH","20221119","20221119","ROOD","44200","MPV"
"Personenauto","R343RJ","NISSAN","NISSAN LEAF 40KWH","20180816","20221104","WIT","39489","MPV"
"Personenauto","R353XL","NISSAN","NISSAN LEAF 62KWH","20221221","20221221","ZWART","42300","MPV"
"Personenauto","R354XL","NISSAN","NISSAN LEAF 62KWH","20221220","20221220","ZWART","42300","MPV"
"Personenauto","R358ST","NISSAN","NISSAN LEAF 62KWH","20221119","20221119","WIT","42400","MPV"
"Personenauto","R359ST","NISSAN","NISSAN LEAF 62KWH","20221121","20221121","ZWART","42300","MPV"
"Personenauto","R360TL","NISSAN","NISSAN LEAF 62KWH","20221129","20221129","WIT","44200","MPV"
"Personenauto","R361HT","NISSAN","NISSAN LEAF","20131211","20230322","ZWART","32789","MPV"
"Personenauto","R361TL","NISSAN","NISSAN LEAF 62KWH","20221126","20221126","GRIJS","44200","MPV"
"Personenauto","R363SB","NISSAN","LEAF","20170519","20221108","GRIJS","43184","hatchback"
"Personenauto","R364SL","NISSAN","NISSAN LEAF 40KWH","20180122","20230519","WIT","41639","MPV"
"Personenauto","R365ZH","NISSAN","NISSAN LEAF 40KWH","20190918","20230204","GRIJS","34140","MPV"
"Personenauto","R372BJ","NISSAN","NISSAN LEAF 62KWH","20220801","20220801","WIT","41391","MPV"
"Personenauto","R372FH","NISSAN","NISSAN LEAF 62KWH","20220816","20220816","ZWART","43641","MPV"
"Personenauto","R372HK","NISSAN","NISSAN LEAF 40KWH","20220903","20220903","WIT","36651","MPV"
"Personenauto","R373BJ","NISSAN","NISSAN LEAF 62KWH","20220723","20220723","GRIJS","41291","MPV"
"Personenauto","R373FH","NISSAN","NISSAN LEAF 40KWH","20220815","20220815","WIT","38191","MPV"
"Personenauto","R373HK","NISSAN","NISSAN LEAF 40KWH","20220930","20220930","WIT","35251","MPV"
"Personenauto","R374BJ","NISSAN","NISSAN LEAF 62KWH","20220721","20220721","WIT","43041","MPV"
"Personenauto","R374FH","NISSAN","NISSAN LEAF 40KWH","20220816","20220816","WIT","36791","MPV"
"Personenauto","R375FH","NISSAN","NISSAN LEAF 40KWH","20220815","20220815","GRIJS","37391","MPV"
"Personenauto","R376FH","NISSAN","NISSAN LEAF 62KWH","20220809","20220809","BLAUW","44141","MPV"
"Personenauto","R377BN","NISSAN","NISSAN LEAF 24KWH","20160310","20220719","WIT","37195","MPV"
"Personenauto","R377FH","NISSAN","NISSAN LEAF 40KWH","20220822","20220822","WIT","37491","MPV"
"Personenauto","R378FH","NISSAN","NISSAN LEAF 40KWH","20220823","20220823","ZWART","37391","MPV"
"Personenauto","R379FH","NISSAN","NISSAN LEAF 40KWH","20220816","20220816","GRIJS","39291","MPV"
"Personenauto","R382JL","NISSAN","NISSAN LEAF 40KWH","20220930","20220930","GRIJS","37800","MPV"
"Personenauto","R389FL","NISSAN","NISSAN LEAF 40KWH","20220812","20220812","WIT","36241","MPV"
"Personenauto","R390FL","NISSAN","NISSAN LEAF 40KWH","20220816","20220816","WIT","34001","MPV"
"Personenauto","R395GV","NISSAN","NISSAN LEAF 40KWH","20220901","20220901","GRIJS","37391","MPV"
"Personenauto","R396GV","NISSAN","NISSAN LEAF 40KWH","20220830","20220830","ZWART","34601","MPV"
"Personenauto","R397GV","NISSAN","NISSAN LEAF 40KWH","20220901","20220901","WIT","34001","MPV"
"Personenauto","R398RR","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","ZWART","36750","MPV"
"Personenauto","R399RR","NISSAN","NISSAN LEAF 40KWH","20221230","20221230","ZWART","36750","MPV"
"Personenauto","R400FD","NISSAN","NISSAN LEAF 40KWH","20200626","20220808","GRIJS","42140","MPV"
"Personenauto","R400RR","NISSAN","NISSAN LEAF 62KWH","20221107","20221107","GRIJS","43700","MPV"
"Personenauto","R402PX","NISSAN","NISSAN LEAF 62kWh","20220331","20230110","GRIJS","40539","MPV"
"Personenauto","R402SH","NISSAN","NISSAN LEAF 40KWH","20190314","20221111","WIT","38089","MPV"
"Personenauto","R405LR","NISSAN","NISSAN LEAF 62KWH","20221007","20221007","GRIJS","44140","MPV"
"Personenauto","R406LR","NISSAN","NISSAN LEAF 62KWH","20221014","20221014","GRIJS","42800","MPV"
"Personenauto","R406SH","NISSAN","NISSAN LEAF 40KWH","20190304","20221118","GRIJS","41390","MPV"
"Personenauto","R417GP","NISSAN","NISSAN LEAF 40KWH","20220831","20220831","ROOD","36641","MPV"
"Personenauto","R418GP","NISSAN","NISSAN LEAF 40KWH","20220830","20220830","ZWART","35541","MPV"
"Personenauto","R419GP","NISSAN","NISSAN LEAF 62KWH","20220830","20220830","GRIJS","43641","MPV"
"Personenauto","R420GP","NISSAN","NISSAN LEAF 40KWH","20220827","20220827","WIT","32201","MPV"
"Personenauto","R421GP","NISSAN","NISSAN LEAF 40KWH","20220831","20220831","ZWART","34601","MPV"
"Personenauto","R422GP","NISSAN","NISSAN LEAF 40KWH","20220831","20220831","WIT","38691","MPV"
"Personenauto","R431SK","NISSAN","NISSAN LEAF 40kWh","20211124","20230905","GRIJS","36839","MPV"
"Personenauto","R433BK","NISSAN","NISSAN LEAF 40KWH","20210531","20220915","WIT","39990","MPV"
"Personenauto","R433RH","NISSAN","NISSAN LEAF 40KWH","20221101","20221101","WIT","38100","MPV"
"Personenauto","R434RH","NISSAN","NISSAN LEAF 62KWH","20221103","20221103","WIT","43800","MPV"
"Personenauto","R435BK","NISSAN","NISSAN LEAF 62KWH","20220531","20220726","WIT","38890","MPV"
"Personenauto","R435RH","NISSAN","NISSAN LEAF 62KWH","20221104","20221104","GRIJS","44200","MPV"
"Personenauto","R443KN","NISSAN","NISSAN LEAF 62KWH","20221001","20221001","ROOD","42250","MPV"
