"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS224S","SUZUKI","VITARA","20170908","20170908","BLAUW","26959","hatchback"
"Personenauto","PS264X","SUZUKI","VITARA","20150514","20170913","WIT","21998","hatchback"
"Personenauto","PS420K","SUZUKI","VITARA","20170905","20170905","GRIJS","25558","hatchback"
"Personenauto","PS421K","SUZUKI","VITARA","20170906","20170906","BRUIN","23758","hatchback"
"Personenauto","PS604V","SUZUKI","VITARA","20170909","20170909","ZWART","25558","hatchback"
"Personenauto","PS605V","SUZUKI","VITARA","20170908","20170908","GRIJS","29058","hatchback"
"Personenauto","PS614G","SUZUKI","VITARA","20170908","20170908","ZWART","24758","hatchback"
"Personenauto","PS614V","SUZUKI","VITARA","20170908","20170908","ZWART","23558","hatchback"
"Personenauto","PS617V","SUZUKI","VITARA","20170915","20170915","ZWART","21258","hatchback"
"Personenauto","PS619V","SUZUKI","VITARA","20170915","20170915","GRIJS","27058","hatchback"
"Personenauto","PS644H","SUZUKI","VITARA","20170907","20170907","ORANJE","23758","hatchback"
"Personenauto","PS645H","SUZUKI","VITARA","20170901","20170901","ZWART","24758","hatchback"
"Personenauto","PS647H","SUZUKI","VITARA","20170909","20170909","WIT","23558","hatchback"
"Personenauto","PS843D","SUZUKI","VITARA","20170901","20170901","ZWART","25558","hatchback"
"Personenauto","PS846D","SUZUKI","VITARA","20170831","20170831","GRIJS","29058","hatchback"
"Personenauto","PS849D","SUZUKI","VITARA","20170906","20170906","ZWART","26959","hatchback"
"Personenauto","PS852D","SUZUKI","VITARA","20170911","20170911","BRUIN","27258","hatchback"
"Personenauto","PS860D","SUZUKI","VITARA","20170901","20170901","GRIJS","27258","hatchback"
"Personenauto","PS925S","SUZUKI","VITARA","20170915","20170915","GRIJS","31858","hatchback"
"Personenauto","PS932S","SUZUKI","VITARA","20170908","20170908","GRIJS","23558","hatchback"
"Personenauto","PS933S","SUZUKI","VITARA","20170909","20170909","GRIJS","23558","hatchback"
"Personenauto","PS934S","SUZUKI","VITARA","20170914","20170914","GRIJS","23758","hatchback"
"Personenauto","PS937S","SUZUKI","VITARA","20170908","20170908","ZWART","23558","hatchback"
"Personenauto","PS941S","SUZUKI","VITARA","20170908","20170908","ZWART","23558","hatchback"
"Personenauto","PS946S","SUZUKI","VITARA","20170907","20170907","GRIJS","29058","hatchback"
"Personenauto","PS951L","SUZUKI","VITARA","20170907","20170907","ORANJE","23758","hatchback"
"Personenauto","PS967L","SUZUKI","VITARA","20170907","20170907","GRIJS","29058","hatchback"
"Personenauto","PS971L","SUZUKI","VITARA","20170908","20170908","BLAUW","23758","hatchback"
"Personenauto","PS973L","SUZUKI","VITARA","20170907","20170907","GRIJS","25758","hatchback"
"Personenauto","PT048X","SUZUKI","VITARA","20170925","20170925","BLAUW","26959","hatchback"
"Personenauto","PT056X","SUZUKI","VITARA","20170928","20170928","WIT","25558","hatchback"
"Personenauto","PT064X","SUZUKI","VITARA","20170925","20170925","WIT","25558","hatchback"
"Personenauto","PT079X","SUZUKI","VITARA","20170921","20170921","GRIJS","23758","hatchback"
"Personenauto","PT169D","SUZUKI","VITARA","20170406","20170914","ZWART","23558","hatchback"
"Personenauto","PT199N","SUZUKI","VITARA","20160706","20170919","GRIJS","27439","hatchback"
"Personenauto","PT211P","SUZUKI","VITARA","20170920","20170920","ORANJE","23758","hatchback"
"Personenauto","PT214J","SUZUKI","VITARA","20170919","20170919","GRIJS","23758","hatchback"
"Personenauto","PT218J","SUZUKI","VITARA","20170919","20170919","GRIJS","30158","hatchback"
"Personenauto","PT222J","SUZUKI","VITARA","20170914","20170914","GRIJS","26758","hatchback"
"Personenauto","PT223P","SUZUKI","VITARA","20170925","20170925","ZWART","27058","hatchback"
"Personenauto","PT225P","SUZUKI","VITARA","20170925","20170925","ROOD","24958","hatchback"
"Personenauto","PT233D","SUZUKI","VITARA","20170912","20170912","ZWART","24758","hatchback"
"Personenauto","PT240D","SUZUKI","VITARA","20170913","20170913","ORANJE","27258","hatchback"
"Personenauto","PT361N","SUZUKI","VITARA","20170918","20170918","ZWART","26959","hatchback"
"Personenauto","PT387G","SUZUKI","VITARA","20170915","20170915","GRIJS","32158","hatchback"
"Personenauto","PT390G","SUZUKI","VITARA","20170913","20170913","WIT","27058","hatchback"
"Personenauto","PT393G","SUZUKI","VITARA","20170915","20170915","GRIJS","27058","hatchback"
"Personenauto","PT479Z","SUZUKI","VITARA","20170922","20170922","BLAUW","26959","hatchback"
"Personenauto","PT480Z","SUZUKI","VITARA","20170925","20170925","GRIJS","24958","hatchback"
"Personenauto","PT488Z","SUZUKI","VITARA","20170921","20170921","GRIJS","23758","hatchback"
"Personenauto","PT490Z","SUZUKI","VITARA","20170922","20170922","BRUIN","25758","hatchback"
"Personenauto","PT502Z","SUZUKI","VITARA","20170927","20170927","ZWART","25558","hatchback"
"Personenauto","PT511H","SUZUKI","VITARA","20170915","20170915","BLAUW","26959","hatchback"
"Personenauto","PT514H","SUZUKI","VITARA","20170919","20170919","GRIJS","25558","hatchback"
"Personenauto","PT547F","SUZUKI","VITARA","20170913","20170913","GRIJS","21258","hatchback"
"Personenauto","PT597S","SUZUKI","VITARA","20170929","20170929","GRIJS","29058","hatchback"
"Personenauto","PT607S","SUZUKI","VITARA","20170922","20170922","GRIJS","23558","hatchback"
"Personenauto","PT610S","SUZUKI","VITARA","20170922","20170922","ZWART","24758","hatchback"
"Personenauto","PT611S","SUZUKI","VITARA","20170920","20170920","WIT","25958","hatchback"
"Personenauto","PT623S","SUZUKI","VITARA","20170922","20170922","ZWART","23558","hatchback"
"Personenauto","PT661R","SUZUKI","VITARA","20170920","20170920","ZWART","24758","hatchback"
"Personenauto","PT909P","SUZUKI","VITARA","20150625","20171118","WIT","22199","hatchback"
"Personenauto","PV067N","SUZUKI","VITARA","20170930","20170930","GRIJS","35758","hatchback"
"Personenauto","PV075N","SUZUKI","VITARA","20170927","20170927","BRUIN","29258","hatchback"
"Personenauto","PV077N","SUZUKI","VITARA","20170927","20170927","GRIJS","23758","hatchback"
"Personenauto","PV081N","SUZUKI","VITARA","20170929","20170929","ZWART","29058","hatchback"
"Personenauto","PV108N","SUZUKI","VITARA","20171003","20171003","ROOD","25758","hatchback"
"Personenauto","PV116N","SUZUKI","VITARA","20170928","20170928","ROOD","23758","hatchback"
"Personenauto","PV137K","SUZUKI","VITARA","20170301","20171002","WIT","28458","hatchback"
"Personenauto","PV153X","SUZUKI","VITARA","20170929","20170929","ZWART","26959","hatchback"
"Personenauto","PV158T","SUZUKI","VITARA","20171002","20171002","BLAUW","26959","hatchback"
"Personenauto","PV163T","SUZUKI","VITARA","20170928","20170928","ZWART","23558","hatchback"
"Personenauto","PV183T","SUZUKI","VITARA","20170929","20170929","BRUIN","29258","hatchback"
"Personenauto","PV185T","SUZUKI","VITARA","20170927","20170927","ZWART","26758","hatchback"
"Personenauto","PV187H","SUZUKI","VITARA","20150608","20170930","BRUIN","22198","hatchback"
"Personenauto","PV192F","SUZUKI","VITARA","20170628","20170923","GRIJS","25558","hatchback"
"Personenauto","PV195T","SUZUKI","VITARA","20170930","20170930","WIT","27058","hatchback"
"Personenauto","PV212H","SUZUKI","VITARA","20170929","20170929","ZWART","26959","hatchback"
"Personenauto","PV229K","SUZUKI","VITARA","20170316","20171003","BRUIN","26558","hatchback"
"Personenauto","PV233K","SUZUKI","VITARA","20170316","20171006","GRIJS","26558","hatchback"
"Personenauto","PV287K","SUZUKI","VITARA","20170316","20171004","GRIJS","26558","hatchback"
"Personenauto","PV345K","SUZUKI","VITARA","20170206","20171011","ORANJE","26558","hatchback"
"Personenauto","PV368G","SUZUKI","VITARA","20170411","20170927","ZWART","23558","hatchback"
"Personenauto","PV368R","SUZUKI","VITARA","20171002","20171002","GRIJS","23758","hatchback"
"Personenauto","PV370R","SUZUKI","VITARA","20170928","20170928","ZWART","26959","hatchback"
"Personenauto","PV371R","SUZUKI","VITARA","20170928","20170928","GRIJS","25558","hatchback"
"Personenauto","PV377R","SUZUKI","VITARA","20170929","20170929","GRIJS","29058","hatchback"
"Personenauto","PV379R","SUZUKI","VITARA","20170929","20170929","GRIJS","23558","hatchback"
"Personenauto","PV416G","SUZUKI","VITARA","20161129","20171202","GRIJS","31798","hatchback"
"Personenauto","PV440K","SUZUKI","VITARA","20170516","20171002","BLAUW","26558","hatchback"
"Personenauto","PV465B","SUZUKI","VITARA","20170922","20170922","BRUIN","23758","hatchback"
"Personenauto","PV488B","SUZUKI","VITARA","20170922","20170922","ZWART","26758","hatchback"
"Personenauto","PV491B","SUZUKI","VITARA","20170923","20170923","GRIJS","23758","hatchback"
"Personenauto","PV496B","SUZUKI","VITARA","20170923","20170923","ZWART","24758","hatchback"
"Personenauto","PV497B","SUZUKI","VITARA","20170923","20170923","WIT","25958","hatchback"
"Personenauto","PV507B","SUZUKI","VITARA","20170922","20170922","ZWART","24758","hatchback"
"Personenauto","PV513B","SUZUKI","VITARA","20170926","20170926","GRIJS","28558","hatchback"
"Personenauto","PV582H","SUZUKI","VITARA","20160208","20170929","BRUIN","26897","hatchback"
"Personenauto","PV639V","SUZUKI","VITARA","20150611","20171106","ROOD","25698","hatchback"
"Personenauto","PV675K","SUZUKI","VITARA","20170929","20170929","GRIJS","30558","hatchback"
"Personenauto","PV823P","SUZUKI","VITARA","20150910","20180219","BLAUW","26098","hatchback"
"Personenauto","PV873F","SUZUKI","VITARA","20160224","20170929","ORANJE","23398","hatchback"
"Personenauto","PV953F","SUZUKI","VITARA","20170926","20170926","ROOD","25758","hatchback"
"Personenauto","PV973F","SUZUKI","VITARA","20170929","20170929","WIT","29058","hatchback"
"Personenauto","PV976F","SUZUKI","VITARA","20170928","20170928","BLAUW","26959","hatchback"
"Personenauto","PX016X","SUZUKI","VITARA","20150519","20171005","BRUIN","28597","hatchback"
"Personenauto","PX074B","SUZUKI","VITARA","20170930","20170930","GRIJS","28558","hatchback"
"Personenauto","PX081B","SUZUKI","VITARA","20170929","20170929","ROOD","25758","hatchback"
"Personenauto","PX098B","SUZUKI","VITARA","20170929","20170929","BRUIN","25758","hatchback"
"Personenauto","PX199V","SUZUKI","VITARA","20171003","20171003","ORANJE","24958","hatchback"
"Personenauto","PX202V","SUZUKI","VITARA","20171003","20171003","GRIJS","28558","hatchback"
"Personenauto","PX205V","SUZUKI","VITARA","20171012","20171012","GRIJS","25558","hatchback"
"Personenauto","PX207V","SUZUKI","VITARA","20171004","20171004","GRIJS","23558","hatchback"
"Personenauto","PX210G","SUZUKI","VITARA","20170929","20170929","BLAUW","26959","hatchback"
"Personenauto","PX210V","SUZUKI","VITARA","20171006","20171006","ROOD","30758","hatchback"
"Personenauto","PX211V","SUZUKI","VITARA","20171005","20171005","BLAUW","27258","hatchback"
"Personenauto","PX221V","SUZUKI","VITARA","20171004","20171004","GRIJS","23558","hatchback"
"Personenauto","PX225V","SUZUKI","VITARA","20171003","20171003","WIT","26959","hatchback"
"Personenauto","PX228V","SUZUKI","VITARA","20171005","20171005","BRUIN","29258","hatchback"
"Personenauto","PX231V","SUZUKI","VITARA","20171006","20171006","ZWART","25558","hatchback"
"Personenauto","PX238V","SUZUKI","VITARA","20171006","20171006","ZWART","24758","hatchback"
"Personenauto","PX242V","SUZUKI","VITARA","20171003","20171003","ZWART","26959","hatchback"
"Personenauto","PX366T","SUZUKI","VITARA","20171003","20171003","ZWART","29058","hatchback"
"Personenauto","PX370T","SUZUKI","VITARA","20171003","20171003","GRIJS","23558","hatchback"
"Personenauto","PX371T","SUZUKI","VITARA","20171005","20171005","WIT","25558","hatchback"
"Personenauto","PX426Z","SUZUKI","VITARA","20171004","20171004","ZWART","24758","hatchback"
"Personenauto","PX432Z","SUZUKI","VITARA","20171010","20171010","GRIJS","29258","hatchback"
"Personenauto","PX439Z","SUZUKI","VITARA","20171005","20171005","GRIJS","25558","hatchback"
"Personenauto","PX449Z","SUZUKI","VITARA","20171005","20171005","GRIJS","23758","hatchback"
"Personenauto","PX454Z","SUZUKI","VITARA","20171006","20171006","GRIJS","23558","hatchback"
"Personenauto","PX455Z","SUZUKI","VITARA","20171006","20171006","ZWART","23558","hatchback"
"Personenauto","PX507X","SUZUKI","VITARA","20171005","20171005","GRIJS","25758","hatchback"
"Personenauto","PX563S","SUZUKI","VITARA","20160209","20171003","BLAUW","26298","hatchback"
"Personenauto","PX627R","SUZUKI","VITARA","20171003","20171003","GRIJS","23558","hatchback"
"Personenauto","PX631R","SUZUKI","VITARA","20171003","20171003","WIT","26959","hatchback"
"Personenauto","PX644N","SUZUKI","VITARA","20171002","20171002","ZWART","24758","hatchback"
"Personenauto","PX670S","SUZUKI","VITARA","20160531","20171027","GRIJS","23198","hatchback"
"Personenauto","PX889J","SUZUKI","VITARA","20170929","20170929","WIT","26959","hatchback"
"Personenauto","PX894J","SUZUKI","VITARA","20170930","20170930","GRIJS","23558","hatchback"
"Personenauto","PX895J","SUZUKI","VITARA","20170929","20170929","BLAUW","26959","hatchback"
"Personenauto","PX908J","SUZUKI","VITARA","20171002","20171002","GRIJS","29058","hatchback"
"Personenauto","PX918J","SUZUKI","VITARA","20170929","20170929","WIT","29058","hatchback"
"Personenauto","PZ010Z","SUZUKI","VITARA","20161018","20171012","BRUIN","31928","hatchback"
"Personenauto","PZ021F","SUZUKI","VITARA","20170427","20171018","ZWART","26956","hatchback"
"Personenauto","PZ071V","SUZUKI","VITARA","20171024","20171024","ROOD","29959","hatchback"
"Personenauto","PZ077V","SUZUKI","VITARA","20171014","20171014","ZWART","29058","hatchback"
"Personenauto","PZ110J","SUZUKI","VITARA","20171009","20171009","GRIJS","25958","hatchback"
"Personenauto","PZ121J","SUZUKI","VITARA","20171012","20171012","ZWART","23558","hatchback"
"Personenauto","PZ131D","SUZUKI","VITARA","20171006","20171006","WIT","24758","hatchback"
"Personenauto","PZ133D","SUZUKI","VITARA","20171005","20171005","WIT","23558","hatchback"
"Personenauto","PZ134D","SUZUKI","VITARA","20171006","20171006","BLAUW","26959","hatchback"
"Personenauto","PZ136D","SUZUKI","VITARA","20171005","20171005","BLAUW","26959","hatchback"
"Personenauto","PZ136K","SUZUKI","VITARA","20170512","20171017","GRIJS","26558","hatchback"
"Personenauto","PZ156X","SUZUKI","VITARA","20160229","20171109","WIT","33798","hatchback"
"Personenauto","PZ158X","SUZUKI","VITARA","20170403","20180125","WIT","23558","hatchback"
"Personenauto","PZ160X","SUZUKI","VITARA","20170407","20171106","ZWART","23558","hatchback"
"Personenauto","PZ161X","SUZUKI","VITARA","20170406","20171019","ZWART","23558","hatchback"
"Personenauto","PZ162X","SUZUKI","VITARA","20170403","20171027","GRIJS","23558","hatchback"
"Personenauto","PZ164X","SUZUKI","VITARA","20170412","20171125","GRIJS","23558","hatchback"
"Personenauto","PZ165X","SUZUKI","VITARA","20170403","20171101","GRIJS","23558","hatchback"
"Personenauto","PZ171X","SUZUKI","VITARA","20170406","20171221","WIT","23558","hatchback"
"Personenauto","PZ172X","SUZUKI","VITARA","20170406","20180210","WIT","23558","hatchback"
"Personenauto","PZ174X","SUZUKI","VITARA","20171115","20171115","GRIJS","30558","hatchback"
"Personenauto","PZ176X","SUZUKI","VITARA","20171014","20171014","WIT","29058","hatchback"
"Personenauto","PZ177X","SUZUKI","VITARA","20171016","20171016","GRIJS","25758","hatchback"
"Personenauto","PZ179X","SUZUKI","VITARA","20171013","20171013","WIT","23558","hatchback"
"Personenauto","PZ181X","SUZUKI","VITARA","20171013","20171013","ZWART","29058","hatchback"
"Personenauto","PZ188X","SUZUKI","VITARA","20171013","20171013","ZWART","26959","hatchback"
"Personenauto","PZ190F","SUZUKI","VITARA","20160222","20171007","GRIJS","23398","hatchback"
"Personenauto","PZ204X","SUZUKI","VITARA","20171020","20171020","BRUIN","29258","hatchback"
"Personenauto","PZ211X","SUZUKI","VITARA","20171020","20171020","BLAUW","23558","hatchback"
"Personenauto","PZ267N","SUZUKI","VITARA","20160219","20171014","ZWART","31798","hatchback"
"Personenauto","PZ275K","SUZUKI","VITARA","20171010","20171010","ZWART","24758","hatchback"
"Personenauto","PZ280L","SUZUKI","VITARA","20171011","20171011","BRUIN","25758","hatchback"
"Personenauto","PZ282L","SUZUKI","VITARA","20171012","20171012","ZWART","27058","hatchback"
"Personenauto","PZ290G","SUZUKI","VITARA","20171009","20171009","ZWART","26959","hatchback"
"Personenauto","PZ291G","SUZUKI","VITARA","20171009","20171009","BRUIN","23758","hatchback"
"Personenauto","PZ291H","SUZUKI","VITARA","20171010","20171010","ORANJE","27258","hatchback"
"Personenauto","PZ292H","SUZUKI","VITARA","20171019","20171019","BRUIN","23758","hatchback"
"Personenauto","PZ294G","SUZUKI","VITARA","20171006","20171006","GRIJS","23558","hatchback"
"Personenauto","PZ296G","SUZUKI","VITARA","20171009","20171009","WIT","29058","hatchback"
"Personenauto","PZ298G","SUZUKI","VITARA","20171006","20171006","ZWART","26959","hatchback"
"Personenauto","PZ300L","SUZUKI","VITARA","20171010","20171010","BRUIN","27258","hatchback"
"Personenauto","PZ302L","SUZUKI","VITARA","20171012","20171012","GRIJS","23758","hatchback"
"Personenauto","PZ305G","SUZUKI","VITARA","20171011","20171011","ZWART","25558","hatchback"
"Personenauto","PZ309D","SUZUKI","VITARA","20170403","20171018","GRIJS","23558","hatchback"
"Personenauto","PZ309G","SUZUKI","VITARA","20171010","20171010","GRIJS","26758","hatchback"
"Personenauto","PZ312F","SUZUKI","VITARA","20171007","20171007","ZWART","24758","hatchback"
"Personenauto","PZ315G","SUZUKI","VITARA","20171006","20171006","BLAUW","26959","hatchback"
"Personenauto","PZ325K","SUZUKI","VITARA","20171010","20171010","GRIJS","23758","hatchback"
"Personenauto","PZ326K","SUZUKI","VITARA","20171010","20171010","GRIJS","25558","hatchback"
"Personenauto","PZ595Z","SUZUKI","VITARA","20160919","20180112","ZWART","28698","hatchback"
"Personenauto","PZ606P","SUZUKI","VITARA","20171011","20171011","ZWART","27058","hatchback"
"Personenauto","PZ614D","SUZUKI","VITARA","20170714","20171012","WIT","25558","hatchback"
"Personenauto","PZ620Z","SUZUKI","VITARA","20171014","20171014","ZWART","28558","hatchback"
"Personenauto","PZ734F","SUZUKI","VITARA","20160218","20171026","BRUIN","23398","hatchback"
"Personenauto","PZ768B","SUZUKI","VITARA","20170406","20171110","GRIJS","23558","hatchback"
"Personenauto","PZ776S","SUZUKI","VITARA","20171013","20171013","ZWART","23558","hatchback"
"Personenauto","PZ790S","SUZUKI","VITARA","20171020","20171020","ZWART","26758","hatchback"
"Personenauto","PZ791S","SUZUKI","VITARA","20171020","20171020","BRUIN","27258","hatchback"
"Personenauto","PZ794S","SUZUKI","VITARA","20171012","20171012","GRIJS","30558","hatchback"
"Personenauto","PZ804R","SUZUKI","VITARA","20171012","20171012","ZWART","23558","hatchback"
"Personenauto","PZ806R","SUZUKI","VITARA","20171013","20171013","GRIJS","30558","hatchback"
"Personenauto","PZ823R","SUZUKI","VITARA","20171014","20171014","GRIJS","23558","hatchback"
"Personenauto","PZ826R","SUZUKI","VITARA","20171013","20171013","GRIJS","23758","hatchback"
"Personenauto","PZ983X","SUZUKI","VITARA","20170628","20171109","WIT","25558","hatchback"
"Personenauto","PZ985X","SUZUKI","VITARA","20160112","20171021","ZWART","26698","hatchback"
"Personenauto","R001HD","SUZUKI","VITARA","20220903","20220903","ROOD","26550","hatchback"
"Personenauto","R001ZJ","SUZUKI","VITARA","20210203","20221229","ZWART","26529","hatchback"
"Personenauto","R002HD","SUZUKI","VITARA","20220830","20220830","ZWART","38112","hatchback"
"Personenauto","R002VV","SUZUKI","VITARA","20160212","20230223","GRIJS","23198","hatchback"
"Personenauto","R003HD","SUZUKI","VITARA","20220903","20220903","GRIJS","27399","hatchback"
"Personenauto","R005HB","SUZUKI","VITARA","20191104","20230121","GRIJS","31242","hatchback"
"Personenauto","R006HD","SUZUKI","VITARA","20220901","20220901","WIT","29050","hatchback"
"Personenauto","R007HD","SUZUKI","VITARA","20220902","20220902","BRUIN","27399","hatchback"
"Personenauto","R009KN","SUZUKI","VITARA","20210813","20221112","BRUIN","28372","hatchback"
"Personenauto","R010PK","SUZUKI","VITARA","20221027","20221027","BLAUW","27399","hatchback"
"Personenauto","R010SP","SUZUKI","VITARA","20211025","20221118","ZWART","27573","hatchback"
"Personenauto","R011NH","SUZUKI","VITARA","20221017","20221017","GRIJS","27399","hatchback"
"Personenauto","R013LX","SUZUKI","VITARA","20220316","20221216","ZWART","29789","hatchback"
"Personenauto","R014BH","SUZUKI","VITARA","20220113","20220921","GRIJS","26098","hatchback"
"Personenauto","R018NP","SUZUKI","VITARA","20211227","20221017","GRIJS","25205","hatchback"
"Personenauto","R018XR","SUZUKI","VITARA","20211216","20221216","ZWART","29373","hatchback"
"Personenauto","R022KN","SUZUKI","VITARA","20210908","20220929","WIT","29373","hatchback"
"Personenauto","R022TN","SUZUKI","VITARA","20220316","20221125","BRUIN","28139","hatchback"
"Personenauto","R023RZ","SUZUKI","VITARA","20220427","20221116","BLAUW","30438","hatchback"
"Personenauto","R024HP","SUZUKI","VITARA","20190730","20221006","ROOD","27442","hatchback"
"Personenauto","R025XZ","SUZUKI","VITARA","20171002","20230331","BLAUW","23557","hatchback"
"Personenauto","R026RG","SUZUKI","VITARA","20230102","20230102","ZWART","33951","hatchback"
"Personenauto","R028RP","SUZUKI","VITARA","20210906","20221105","GRIJS","31523","hatchback"
"Personenauto","R028XT","SUZUKI","VITARA","20210723","20230127","ROOD","30784","hatchback"
"Personenauto","R031KT","SUZUKI","VITARA","20220202","20221125","GRIJS","26235","hatchback"
"Personenauto","R035RJ","SUZUKI","VITARA","20220322","20230302","GRIJS","27938","hatchback"
"Personenauto","R036FS","SUZUKI","VITARA","20161019","20220831","ZWART","20598","hatchback"
"Personenauto","R036KN","SUZUKI","VITARA","20220311","20220927","GRIJS","30022","hatchback"
"Personenauto","R038RJ","SUZUKI","VITARA","20220321","20221115","BLAUW","30438","hatchback"
"Personenauto","R040SF","SUZUKI","VITARA","20170614","20230224","WIT","26758","hatchback"
"Personenauto","R042FF","SUZUKI","VITARA","20220808","20220808","WIT","30224","hatchback"
"Personenauto","R043LP","SUZUKI","VITARA","20220310","20221020","BRUIN","28139","hatchback"
"Personenauto","R045JF","SUZUKI","VITARA","20151130","20220928","ROOD","22797","hatchback"
"Personenauto","R047FG","SUZUKI","VITARA","20190809","20220815","BLAUW","27243","hatchback"
"Personenauto","R049GJ","SUZUKI","VITARA","20220316","20220829","GRIJS","30438","hatchback"
"Personenauto","R051XZ","SUZUKI","VITARA","20180302","20230117","ZWART","28860","hatchback"
"Personenauto","R053JL","SUZUKI","VITARA","20181219","20220913","ROOD","30141","hatchback"
"Personenauto","R054TK","SUZUKI","VITARA","20220328","20221122","BLAUW","30639","hatchback"
"Personenauto","R057RT","SUZUKI","VITARA","20220218","20221109","BRUIN","33224","hatchback"
"Personenauto","R059NT","SUZUKI","VITARA","20221020","20221020","GRIJS","31451","hatchback"
"Personenauto","R059VF","SUZUKI","VITARA","20190710","20221129","WIT","30144","hatchback"
"Personenauto","R061NT","SUZUKI","VITARA","20221025","20221025","WIT","26699","hatchback"
"Personenauto","R062VV","SUZUKI","VITARA","20220427","20221210","GRIJS","27289","hatchback"
"Personenauto","R063VV","SUZUKI","VITARA","20200811","20221214","GEEL","25124","hatchback"
"Personenauto","R064RK","SUZUKI","VITARA","20221104","20221104","GRIJS","28986","hatchback"
"Personenauto","R064RL","SUZUKI","VITARA","20220307","20230118","GEEL","28139","hatchback"
"Personenauto","R069SH","SUZUKI","VITARA","20220325","20221125","GRIJS","30438","hatchback"
"Personenauto","R069XR","SUZUKI","VITARA","20190411","20221213","GRIJS","29243","hatchback"
"Personenauto","R077JP","SUZUKI","VITARA","20180413","20230204","GRIJS","27559","hatchback"
"Personenauto","R079JP","SUZUKI","VITARA","20220217","20220925","GRIJS","29100","hatchback"
"Personenauto","R080JL","SUZUKI","VITARA","20210917","20221209","BRUIN","23624","hatchback"
"Personenauto","R081GG","SUZUKI","VITARA","20220202","20230325","BLAUW","26098","hatchback"
"Personenauto","R081VK","SUZUKI","VITARA","20221130","20221130","ZWART","27199","hatchback"
"Personenauto","R082VK","SUZUKI","VITARA","20221202","20221202","WIT","30586","hatchback"
"Personenauto","R083VK","SUZUKI","VITARA","20221202","20221202","ROOD","32827","hatchback"
"Personenauto","R084NF","SUZUKI","VITARA","20220316","20230811","BLAUW","30639","hatchback"
"Personenauto","R084VK","SUZUKI","VITARA","20221203","20221203","GRIJS","33951","hatchback"
"Personenauto","R085BD","SUZUKI","VITARA","20220716","20220716","ZWART","30086","hatchback"
"Personenauto","R085HR","SUZUKI","VITARA","20220908","20220908","BLAUW","29399","hatchback"
"Personenauto","R088PR","SUZUKI","VITARA","20221101","20221101","ZWART","33951","hatchback"
"Personenauto","R089KL","SUZUKI","VITARA","20220926","20220926","ZWART","27199","hatchback"
"Personenauto","R089PR","SUZUKI","VITARA","20221031","20221031","ROOD","25100","hatchback"
"Personenauto","R090PR","SUZUKI","VITARA","20221101","20221101","GRIJS","27399","hatchback"
"Personenauto","R094HD","SUZUKI","VITARA","20220902","20220902","GRIJS","27199","hatchback"
"Personenauto","R095HD","SUZUKI","VITARA","20220903","20220903","BRUIN","30786","hatchback"
"Personenauto","R095JK","SUZUKI","VITARA","20160527","20220913","GRIJS","23996","hatchback"
"Personenauto","R095NJ","SUZUKI","VITARA","20220324","20221028","GRIJS","30438","hatchback"
"Personenauto","R096NJ","SUZUKI","VITARA","20220308","20221109","WIT","29789","hatchback"
"Personenauto","R096RX","SUZUKI","VITARA","20221111","20221111","GRIJS","34151","hatchback"
"Personenauto","R097NJ","SUZUKI","VITARA","20200925","20230403","ORANJE","28223","hatchback"
"Personenauto","R097RX","SUZUKI","VITARA","20221114","20221114","GRIJS","27199","hatchback"
"Personenauto","R100KR","SUZUKI","VITARA","20220930","20220930","ZWART","31451","hatchback"
"Personenauto","R100SP","SUZUKI","VITARA","20181106","20221119","WIT","26654","hatchback"
"Personenauto","R104ZN","SUZUKI","VITARA","20190117","20221221","WIT","33243","hatchback"
"Personenauto","R105DP","SUZUKI","VITARA","20190124","20221111","GRIJS","21243","hatchback"
"Personenauto","R106VN","SUZUKI","VITARA","20180308","20221130","GRIJS","28860","hatchback"
"Personenauto","R108BF","SUZUKI","VITARA","20210526","20220815","GRIJS","30011","hatchback"
"Personenauto","R108GX","SUZUKI","VITARA","20190618","20220930","BLAUW","27243","hatchback"
"Personenauto","R112TN","SUZUKI","VITARA","20211007","20230120","WIT","31180","hatchback"
"Personenauto","R112VN","SUZUKI","VITARA","20190716","20230119","GRIJS","25343","hatchback"
"Personenauto","R113KB","SUZUKI","VITARA","20150814","20220922","WIT","24597","hatchback"
"Personenauto","R114DZ","SUZUKI","VITARA","20220104","20220916","GRIJS","26098","hatchback"
"Personenauto","R114NZ","SUZUKI","VITARA","20200630","20221019","GRIJS","25908","hatchback"
"Personenauto","R116NJ","SUZUKI","VITARA","20210420","20230117","ZWART","27466","hatchback"
"Personenauto","R117NJ","SUZUKI","VITARA","20190226","20221109","ZWART","24854","hatchback"
"Personenauto","R118RS","SUZUKI","VITARA","20220420","20230308","GEEL","26549","hatchback"
"Personenauto","R118ZF","SUZUKI","VITARA","20151209","20221216","BRUIN","32061","hatchback"
"Personenauto","R119HR","SUZUKI","VITARA","20190103","20220920","GRIJS","27243","hatchback"
"Personenauto","R119VT","SUZUKI","VITARA","20221210","20221210","GRIJS","33676","hatchback"
"Personenauto","R120TN","SUZUKI","VITARA","20220426","20221203","BLAUW","28139","hatchback"
