"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P263DF","Personenauto","JEEP","WRANGLER UNLIMITED","20260126","20220218","6902","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1508","20220126","20220218","Geen verstrekking in Open Data","86603","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-02-18T00:00:00.000","2022-01-26T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P263TS","Personenauto","JEEP","WRANGLER UNLIMITED","20250531","20220928","4534","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210531","20220610","Geen verstrekking in Open Data","83870","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-09-28T00:00:00.000","2021-05-31T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P270PS","Personenauto","JEEP","WRANGLER UNLIMITED","20250630","20220511","4620","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210630","20220511","Geen verstrekking in Open Data","86389","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-05-11T00:00:00.000","2021-06-30T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283LX","Personenauto","JEEP","WRANGLER UNLIMITED","20250714","20230712","5817","MPV","5","WIT","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210528","20220420","Geen verstrekking in Open Data","86290","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-07-12T00:00:00.000","2021-05-28T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P284LT","Personenauto","JEEP","WRANGLER UNLIMITED","20260127","20240419","5266","MPV","5","GRIJS","Niet geregistreerd","4","1995","2309","2903","2409","750","1508","20220127","20220826","Geen verstrekking in Open Data","87160","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.02","301","Nee","Ja",,"Nee","4490","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2024-04-19T00:00:00.000","2022-01-27T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P285LT","Personenauto","JEEP","WRANGLER UNLIMITED","20250623","20220714","3925","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1508","20210623","20220714","Geen verstrekking in Open Data","80235","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-07-14T00:00:00.000","2021-06-23T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P300TH","Personenauto","JEEP","WRANGLER UNLIMITED","20260615","20220615","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220615","20220615","Geen verstrekking in Open Data","86804","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2026-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P301TH","Personenauto","JEEP","WRANGLER UNLIMITED","20260608","20220608","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220608","20220608","Geen verstrekking in Open Data","86804","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2026-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320JK","Personenauto","JEEP","WRANGLER UNLIMITED","20260124","20220323","4933","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220124","20220323","Geen verstrekking in Open Data","88935","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2022-03-23T00:00:00.000","2022-01-24T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P323ZT","Personenauto","JEEP","WRANGLER UNLIMITED","20260325","20220713","5162","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220325","20220713","Geen verstrekking in Open Data","95194","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2022-07-13T00:00:00.000","2022-03-25T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P327ZX","Personenauto","JEEP","WRANGLER UNLIMITED","20251227","20240320","5160","MPV","5","ROOD","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20211227","20220712","Geen verstrekking in Open Data","82604","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2024-03-20T00:00:00.000","2021-12-27T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P329ZX","Personenauto","JEEP","WRANGLER UNLIMITED","20251227","20230118","5160","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20211227","20220712","Geen verstrekking in Open Data","82604","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2023-01-18T00:00:00.000","2021-12-27T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P351TS","Personenauto","JEEP","WRANGLER UNLIMITED","20251013","20230315","8287","MPV","5","GRIJS","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20211013","20220611","Geen verstrekking in Open Data","87030","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.03","301","Nee","Ja",,"Nee","4490","0","0.00","2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-03-15T00:00:00.000","2021-10-13T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354BH","Personenauto","JEEP","WRANGLER UNLIMITED","20250918","20230602","16914","MPV","5","ZWART","Niet geregistreerd","4","1995","2003","2574","2103","750","2495","20190918","20220408","Geen verstrekking in Open Data","95090","Ja","156",,,,,,"5","4",,,,"488","189","M1",,,,"2574","JK",,,,,,"0.10","301","Nee","Nee",,"Nee","5069",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-06-02T00:00:00.000","2019-09-18T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P357GJ","Personenauto","JEEP","WRANGLER UNLIMITED","20241012","20221221","26360","MPV","5","ORANJE","Niet geregistreerd","6","3604","2101","2586","2201","450","1587","20120701","20221221","Geen verstrekking in Open Data","91591","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"2586",,,,,,,"0.09","295","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-12-21T00:00:00.000","2012-07-01T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P361JJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250618","20231201","4348","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210618","20220322","Geen verstrekking in Open Data","87085","Nee","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2023-12-01T00:00:00.000","2021-06-18T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375DV","Personenauto","JEEP","WRANGLER UNLIMITED","20250527","20220504","5781","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210527","20220504","Geen verstrekking in Open Data","84984","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-05-04T00:00:00.000","2021-05-27T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220213","2022-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376ZH","Personenauto","JEEP","WRANGLER UNLIMITED SPORT","20240514","20220701","15466","cabriolet","5","GRIJS","Niet geregistreerd","4","1995","1965","2450","2065","450","1588","20200514","20220701","Geen verstrekking in Open Data","127720","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.10","301","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2022-07-01T00:00:00.000","2020-05-14T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387GG","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20250310","20240323","14692","MPV","5","ROOD","Niet geregistreerd","6","3778","1870","2495","1970",,,"20090129","20220308","Geen verstrekking in Open Data",,"Ja","176",,,,,,"5","4",,,,,,"M1",,,,"2495","PJ7 4JK",,,,,,"0.07","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-03-23T00:00:00.000","2009-01-29T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P410TZ","Personenauto","JEEP","WRANGLER UNLIMITED","20251013","20240212","5784","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20211013","20220621","Geen verstrekking in Open Data","81804","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2024-02-12T00:00:00.000","2021-10-13T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416BT","Personenauto","JEEP","WRANGLER UNLIMITED","20260204","20220204","6902","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220204","20220204","Geen verstrekking in Open Data","87204","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A","20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P420LB","Personenauto","JEEP","WRANGLER UNLIMITED","20260223","20230411","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220223","20220415","Geen verstrekking in Open Data","88707","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2023-04-11T00:00:00.000","2022-02-23T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P427XV","Personenauto","JEEP","WRANGLER UNLIMITED","20260630","20221005","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220630","20220630","Geen verstrekking in Open Data","92983","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*40","JTAFG","N5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-10-05T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P458JG","Personenauto","JEEP","WRANGLER UNLIMITED","20260325","20220325","6902","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220325","20220325","Geen verstrekking in Open Data","83779","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"79","A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P483ZT","Personenauto","JEEP","WRANGLER UNLIMITED","20260428","20240214","9962","MPV","5","ZWART","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20220428","20220716","Geen verstrekking in Open Data","91782","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*40","JTAFG","N5H61A","0","0.02","301","Nee","Ja",,"Nee","4490","0","0.00","2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2024-02-14T00:00:00.000","2022-04-28T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P488JZ","Personenauto","JEEP","WRANGLER UNLIMITED","20260331","20220331","6902","MPV","5","WIT","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20220331","20220331","Geen verstrekking in Open Data","83359","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"79","A","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489BG","Personenauto","JEEP","WRANGLER UNLIMITED","20250624","20220131","5429","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210624","20220131","Geen verstrekking in Open Data","85889","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-01-31T00:00:00.000","2021-06-24T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
