"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WHB5","Middenasaanhangwagen","KIP","SHELTER",,"20230905",,"caravan",,"N.v.t.","N.v.t.",,,"633","900",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","140","267",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHK2","Middenasaanhangwagen","KIP","KOMPAKT",,"20230413",,"caravan",,"N.v.t.","N.v.t.",,,"816","1200",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","140","384",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJB5","Middenasaanhangwagen","KIP","VISION",,"20230725",,"caravan",,"N.v.t.","N.v.t.",,,"913","1200",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","140","287",,,,,"0","2","591","0",,"594","210","O2",,,,"1200","KI",,"e4*2007/46*0151*08","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"75",,,,,,,,,"224",,,,,,,,,"75",,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJH4","Middenasaanhangwagen","KIP","SHELTER",,"20230901",,"caravan",,"N.v.t.","N.v.t.",,,"619","900",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","140","281",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJJS","Middenasaanhangwagen","KIP","VISION",,"20120628",,"caravan",,"N.v.t.","N.v.t.",,,"865","1200",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","591","0",,"594","210","O2",,,"r. tegen balk 105 cm a. hart koppeling","1200","KV",,"e4*2007/46*0093*01","KV41","41","0",,"367","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNGG","Middenasaanhangwagen","KIP","SHELTER",,"20190710",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20150728","20150728","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"r. balk","900","KS",,"e4*2007/46*0490*00","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-10T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNKZ","Middenasaanhangwagen","KIP","SHELTER",,"20240423",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"r. trekdriehoek","900","KI",,"e4*2007/46*0151*04","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPZT","Middenasaanhangwagen","KIP","KOMPAKT",,"20170324",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,"op balk v. r.","1000","KI",,"e4*2007/46*0151*05","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRLD","Middenasaanhangwagen","KIP","SHELTER",,"20170706",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20170706","20170706","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,"op balk v. r.","900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-06T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSZV","Middenasaanhangwagen","KIP","SHELTER",,"20190517",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,,"900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTSN","Middenasaanhangwagen","KIP","KOMPAKT",,"20190423",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20190423","20190423","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WXNF","Middenasaanhangwagen","KIP","KOMPAKT",,"20200818",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20200818","20200818","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZTT","Middenasaanhangwagen","KIP","SHELTER",,"20210605",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20210605","20210605","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*07","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDK4","Middenasaanhangwagen","KIP","SHELTER",,"20220202",,"caravan",,"N.v.t.","N.v.t.",,,"608","900",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","140","292",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHB5","Middenasaanhangwagen","KIP","SHELTER",,"20230228",,"caravan",,"N.v.t.","N.v.t.",,,"622","900",,,,"20230228","20230228","Geen verstrekking in Open Data",,"N.v.t.","140","278",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHK2","Middenasaanhangwagen","KIP","KOMPAKT",,"20230414",,"caravan",,"N.v.t.","N.v.t.",,,"806","1200",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","140","394",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJRB","Middenasaanhangwagen","KIP","GREYLINE",,"20121011",,"caravan",,"N.v.t.","N.v.t.",,,"1240","1700",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","669","0",,"672","229","O2",,,"r. balk","1700","KG/KH",,"e4*2007/46*0156*02","KG47X","47X","0",,"402","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJZV","Middenasaanhangwagen","KIP","ISA WHITE",,"20210225",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","624","0",,"627","220","O2",,,"r. trekdriehoek","1300","KI",,"e4*2007/46*0151*03","KI41","1300","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKDJ","Middenasaanhangwagen","KIP","VISION",,"20170722",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","591","0",,"594","210","O2",,,"r. balk","1200","KV",,"e4*2007/46*0093*02","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKHK","Middenasaanhangwagen","KIP","KOMPAKT",,"20140131",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20140131","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1000","KK",,"e4*2007/46*0220*02","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKLD","Middenasaanhangwagen","KIP","KOMPAKT",,"20131220",,"caravan",,"N.v.t.","N.v.t.",,,"790","1200",,,,"20131220","20131220","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1200","KK",,"e4*2007/46*0220*02","KK37","1200","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKXH","Middenasaanhangwagen","KIP","KOMPAKT",,"20220829",,"caravan",,"N.v.t.","N.v.t.",,,"790","1200",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1200","KK",,"e4*2007/46*0220*02","KK37","1200","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLVR","Middenasaanhangwagen","KIP","SHELTER",,"20150501",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20150501","20150501","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"r. trekdriehoek","900","KI",,"e4*2007/46*0151*04","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLXT","Middenasaanhangwagen","KIP","SHELTER",,"20151031",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20150501","20150501","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"r. balk","900","KS",,"e4*2007/46*0490*00","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-31T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNZN","Middenasaanhangwagen","KIP","SHELTER",,"20211223",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20160423","20160423","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"op balk v. r.","900","KI",,"e4*2007/46*0151*04","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPSF","Middenasaanhangwagen","KIP","KOMPAKT",,"20161222",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,"op balk v. r.","1000","KI",,"e4*2007/46*0151*05","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRGV","Middenasaanhangwagen","KIP","KOMPAKT",,"20170608",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20170516","20170516","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,"op balk v. r.","1000","KI",,"e4*2007/46*0151*05","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-08T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRKL","Middenasaanhangwagen","KIP","KIP",,"20171130",,"caravan",,"N.v.t.","N.v.t.",,,"1140","1500",,,,"20060607","20170623","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"628",,,,"230","O2",,,"onder r. balk 180 cm a. hart koppeling","1500","44S",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-30T00:00:00.000","2006-06-07T00:00:00.000","2017-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTDS","Middenasaanhangwagen","KIP","KOMPAKT",,"20181026",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20181026","20181026","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZRJ","Middenasaanhangwagen","KIP","VISION",,"20210511",,"caravan",,"N.v.t.","N.v.t.",,,"909","1200",,,,"20210511","20210511","Geen verstrekking in Open Data",,"N.v.t.","140","291",,,,,"0","2","591","0",,"594","210","O2",,,,"1200","KI",,"e4*2007/46*0151*08","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,"75",,,,,,,,,"224",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
