"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H325RG","TOYOTA","TOYOTA RAV4","20200420","20200420","WIT","45015","stationwagen"
"Personenauto","H362NK","TOYOTA","TOYOTA RAV4","20200331","20200331","BLAUW","42960","stationwagen"
"Personenauto","H441GJ","TOYOTA","TOYOTA RAV4","20200208","20200208","WIT","37389","stationwagen"
"Personenauto","H467JP","TOYOTA","TOYOTA RAV4","20021011","20200302","GRIJS",,"stationwagen"
"Personenauto","H476JK","TOYOTA","TOYOTA RAV4","20200220","20200220","WIT","48364","stationwagen"
"Personenauto","H487PH","TOYOTA","TOYOTA RAV4","20190529","20200319","ZWART","49500","stationwagen"
"Personenauto","H522PN","TOYOTA","TOYOTA RAV4","20200325","20200325","BLAUW","44770","stationwagen"
"Personenauto","H617PX","TOYOTA","TOYOTA RAV4","20200330","20200330","ZWART","55960","stationwagen"
"Personenauto","H666VT","TOYOTA","TOYOTA RAV4","20200616","20200616","ZWART","52760","stationwagen"
"Personenauto","H698NK","TOYOTA","TOYOTA RAV4","20200407","20200407","GRIJS","45570","stationwagen"
"Personenauto","H728GK","TOYOTA","TOYOTA RAV4","20200221","20200221","WIT","34782","stationwagen"
"Personenauto","H795FN","TOYOTA","TOYOTA RAV4","20200123","20200123","GRIJS","47991","stationwagen"
"Personenauto","H821TP","TOYOTA","RAV4 FUNCRUISER","19960102","20200520","ROOD",,"stationwagen"
"Personenauto","H853LH","TOYOTA","TOYOTA RAV4","20200312","20200312","WIT","40615","stationwagen"
"Personenauto","H854LH","TOYOTA","TOYOTA RAV4","20200319","20200319","WIT","56205","stationwagen"
"Personenauto","H860TK","TOYOTA","TOYOTA RAV4","20190628","20201024","GRIJS","45000","stationwagen"
"Personenauto","H915LR","TOYOTA","TOYOTA RAV4","20030911","20200327","GROEN",,"stationwagen"
"Personenauto","H919NV","TOYOTA","TOYOTA RAV4","20200603","20200603","WIT","49960","stationwagen"
"Personenauto","H953SN","TOYOTA","TOYOTA RAV4","20200605","20200605","WIT","51455","stationwagen"
"Personenauto","H956LK","TOYOTA","TOYOTA RAV4","20200313","20200313","GRIJS","39065","stationwagen"
"Personenauto","H981DL","TOYOTA","TOYOTA RAV4","20200106","20200106","WIT","41815","stationwagen"
"Personenauto","H989DL","TOYOTA","TOYOTA RAV4","20200107","20200107","WIT","52060","stationwagen"
"Personenauto","J111VB","TOYOTA","TOYOTA RAV4","20201027","20201027","WIT","39020","stationwagen"
"Personenauto","J208BG","TOYOTA","TOYOTA RAV4","20200708","20200708","GRIJS","46565","stationwagen"
"Personenauto","J539HF","TOYOTA","TOYOTA RAV4","20191209","20200730","WIT","52514","stationwagen"
"Personenauto","J624JZ","TOYOTA","TOYOTA RAV4","20200821","20200821","GRIJS","51150","stationwagen"
"Personenauto","J640KB","TOYOTA","TOYOTA RAV4","20200822","20200822","WIT","51392","stationwagen"
"Personenauto","J649TX","TOYOTA","RAV4","20190228","20201019","WIT","49480","stationwagen"
"Personenauto","J732ZT","TOYOTA","TOYOTA RAV4","20201116","20201116","GRIJS","43165","stationwagen"
"Personenauto","J736ZT","TOYOTA","TOYOTA RAV4","20201116","20201116","GRIJS","43165","stationwagen"
"Personenauto","J998SJ","TOYOTA","TOYOTA RAV4","20201023","20201023","WIT","47700","stationwagen"
"Personenauto","JGBV27","TOYOTA","RAV4 FUNCRUISER","19940720","19940720","BLAUW",,"stationwagen"
"Personenauto","JJXH22","TOYOTA","RAV4 FUNCRUISER","19940920","19940920","ZWART",,"stationwagen"
"Personenauto","JNXN27","TOYOTA","RAV4 FUNCRUISER","19941014","19941014","GROEN",,"stationwagen"
"Personenauto","JPJR83","TOYOTA","RAV4 FUNCRUISER","19941026","19941026","GROEN",,"stationwagen"
"Personenauto","JR454P","TOYOTA","TOYOTA RAV4","20030218","20160602","GRIJS",,"stationwagen"
"Personenauto","JTRG68","TOYOTA","RAV4 FUNCRUISER","19950110","19950110","GROEN",,"stationwagen"
"Personenauto","JTRG82","TOYOTA","RAV4 FUNCRUISER AUT.","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","JX975Z","TOYOTA","TOYOTA RAV4","19981201","20160701","BLAUW",,"stationwagen"
"Personenauto","K067VZ","TOYOTA","TOYOTA RAV4","20210322","20210322","ZWART","51060","stationwagen"
"Personenauto","K166RR","TOYOTA","TOYOTA RAV4","20200710","20210218","GRIJS","41344","stationwagen"
"Personenauto","K282BV","TOYOTA","TOYOTA RAV4","20201120","20201120","BLAUW","43165","stationwagen"
"Personenauto","K306TV","TOYOTA","TOYOTA RAV4","20210401","20210401","ZWART","37105","stationwagen"
"Personenauto","K323NN","TOYOTA","TOYOTA RAV4","20200708","20210118","WIT","44996","stationwagen"
"Personenauto","K325ZP","TOYOTA","TOYOTA RAV4","20210416","20210416","ZWART","44860","stationwagen"
"Personenauto","K581JK","TOYOTA","TOYOTA RAV4","20201223","20201223","GRIJS","50247","stationwagen"
"Personenauto","K633GG","TOYOTA","TOYOTA RAV4","20201209","20201209","GRIJS","42702","stationwagen"
"Personenauto","K730HV","TOYOTA","TOYOTA RAV4","20210225","20210225","GRIJS","45452","stationwagen"
"Personenauto","K767SK","TOYOTA","TOYOTA RAV4","20190222","20220127","WIT","47320","stationwagen"
"Personenauto","K787TH","TOYOTA","TOYOTA RAV4","20020227","20210226","GRIJS",,"stationwagen"
"Personenauto","K816LN","TOYOTA","TOYOTA RAV4","20210219","20210219","WIT","44010","stationwagen"
"Personenauto","K823NP","TOYOTA","TOYOTA RAV4","20200124","20210818","BLAUW","43854","stationwagen"
"Personenauto","K842ZH","TOYOTA","TOYOTA RAV4","20210409","20210409","BLAUW","44760","stationwagen"
"Personenauto","K862SZ","TOYOTA","TOYOTA RAV4","20021025","20210302","GRIJS",,"stationwagen"
"Personenauto","K920LV","TOYOTA","TOYOTA RAV4","20210118","20210118","GRIJS","48002","stationwagen"
"Personenauto","K935NX","TOYOTA","TOYOTA RAV4","20210130","20210130","BLAUW","52717","stationwagen"
"Personenauto","K992GB","TOYOTA","TOYOTA RAV4","20201208","20201208","GRIJS","43165","stationwagen"
"Personenauto","K999HD","TOYOTA","TOYOTA RAV4","20201229","20201229","ZWART","43165","stationwagen"
"Personenauto","KH951Z","TOYOTA","TOYOTA RAV4","20030314","20160923","GRIJS","38857","stationwagen"
"Personenauto","L035ZG","TOYOTA","TOYOTA RAV4","20190711","20211210","WIT","44169","stationwagen"
"Personenauto","L128RX","TOYOTA","TOYOTA RAV4","20190307","20211025","ROOD","46169","stationwagen"
"Personenauto","L142VF","TOYOTA","TOYOTA RAV4","20210810","20210810","WIT","36805","stationwagen"
"Personenauto","L352ZH","TOYOTA","TOYOTA RAV4","20190328","20211001","WIT","46820","stationwagen"
"Personenauto","L476ZZ","TOYOTA","TOYOTA RAV4","20200908","20220207","WIT","39758","stationwagen"
"Personenauto","L485VZ","TOYOTA","TOYOTA RAV4","20190222","20210824","GRIJS","45465","stationwagen"
"Personenauto","L534FT","TOYOTA","TOYOTA RAV4","20210505","20210505","GROEN","49350","stationwagen"
"Personenauto","L653ZS","TOYOTA","TOYOTA RAV4","20210902","20210902","ZWART","54692","stationwagen"
"Personenauto","L777LJ","TOYOTA","TOYOTA RAV4","20210617","20210617","GRIJS","49850","stationwagen"
"Personenauto","L777NH","TOYOTA","RAV4 FUNCRUISER","19941222","20210622","ROOD",,"stationwagen"
"Personenauto","L995KH","TOYOTA","TOYOTA RAV4","20190802","20210604","ZWART","53364","stationwagen"
"Personenauto","LFTB45","TOYOTA","RAV4 FUNCRUISER","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LTRH79","TOYOTA","RAV4 FUNCRUISER","19950731","19950731","ROOD",,"stationwagen"
"Personenauto","N080ZP","TOYOTA","TOYOTA RAV4","20210625","20220208","GRIJS","44728","stationwagen"
"Personenauto","N167DS","TOYOTA","TOYOTA RAV4","20030610","20211230","GRIJS",,"stationwagen"
"Personenauto","N203RF","TOYOTA","TOYOTA RAV4","20190925","20220723","ROOD","51868","stationwagen"
"Personenauto","N231BD","TOYOTA","TOYOTA RAV4","20210909","20210909","ZWART","52687","stationwagen"
"Personenauto","N254TH","TOYOTA","TOYOTA RAV4","20201020","20220106","GRIJS","48001","stationwagen"
"Personenauto","N377LT","TOYOTA","TOYOTA RAV4","20211126","20211126","ZWART","49765","stationwagen"
"Personenauto","N476NS","TOYOTA","TOYOTA RAV4","20211214","20211214","BLAUW","51060","stationwagen"
"Personenauto","N532HK","TOYOTA","TOYOTA RAV4","20211022","20211022","BLAUW","46455","stationwagen"
"Personenauto","N586VG","TOYOTA","TOYOTA RAV4","20191119","20220122","GRIJS","49215","stationwagen"
"Personenauto","N705PZ","TOYOTA","TOYOTA RAV4","20190402","20211230","WIT","45917","stationwagen"
"Personenauto","N778ZJ","TOYOTA","TOYOTA RAV4","20210720","20220226","GROEN","53964","stationwagen"
"Personenauto","N805JX","TOYOTA","TOYOTA RAV4","20210512","20211027","GRIJS","46308","stationwagen"
"Personenauto","N879FT","TOYOTA","TOYOTA RAV4","20210420","20210928","WIT","40264","stationwagen"
"Personenauto","N889LD","TOYOTA","TOYOTA RAV4","20200306","20211207","BRUIN","52969","stationwagen"
"Personenauto","N939JS","TOYOTA","TOYOTA RAV4","20211028","20211028","GRIJS","54360","stationwagen"
"Personenauto","NJZD78","TOYOTA","RAV4 FUNCRUISER","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NK746L","TOYOTA","RAV4","20070228","20170217","GRIJS",,"stationwagen"
"Personenauto","NLBV66","TOYOTA","RAV4 FUNCRUISER","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NPGR90","TOYOTA","RAV4 FUNCRUISER","19960209","19960209","WIT",,"stationwagen"
"Personenauto","NRZP81","TOYOTA","RAV4 FUNCRUISER","19960307","19960307","BLAUW",,"stationwagen"
"Personenauto","P011GK","TOYOTA","TOYOTA RAV4","20210421","20220308","WIT","43859","stationwagen"
"Personenauto","P100ZL","TOYOTA","TOYOTA RAV4","20220705",,"GRIJS",,"stationwagen"
"Personenauto","P107TJ","TOYOTA","TOYOTA RAV4","20220623","20220623","GROEN","47080","stationwagen"
"Personenauto","P210VF","TOYOTA","TOYOTA RAV4","20210531","20220709","ZWART","53064","stationwagen"
"Personenauto","P249TG","TOYOTA","TOYOTA RAV4","20220617","20220617","GROEN","49675","stationwagen"
"Personenauto","P260BS","TOYOTA","TOYOTA RAV4","20220201","20220201","WIT","61715","stationwagen"
"Personenauto","P348VV","TOYOTA","TOYOTA RAV4","20211019","20220627","ROOD","65915","stationwagen"
"Personenauto","P439KN","TOYOTA","TOYOTA RAV4","20220406","20220406","GRIJS","58080","stationwagen"
"Personenauto","P567HD","TOYOTA","TOYOTA RAV4","20220310","20220310","GROEN","58080","stationwagen"
"Personenauto","P639KP","TOYOTA","TOYOTA RAV4","20220405","20220405","GROEN","58080","stationwagen"
"Personenauto","P740JV","TOYOTA","TOYOTA RAV4","20200114","20220618","WIT","44769","stationwagen"
"Personenauto","P926XX","TOYOTA","TOYOTA RAV4","20190403","20220630","GRIJS","45764","stationwagen"
"Personenauto","PDTV96","TOYOTA","RAV4 FUNCRUISER","19960614","19960614","ROOD",,"stationwagen"
"Personenauto","PFHX24","TOYOTA","RAV4 FUNCRUISER AUT.","19960613","19960613","BLAUW",,"stationwagen"
"Personenauto","PHLT62","TOYOTA","RAV4 FUNCRUISER","19960717","19960717","GROEN",,"stationwagen"
"Personenauto","PP119S","TOYOTA","TOYOTA RAV4","20021122","20170816","GRIJS",,"stationwagen"
"Personenauto","R103LZ","TOYOTA","TOYOTA RAV4","20220317","20221221","GROEN","57405","stationwagen"
"Personenauto","R172DG","TOYOTA","TOYOTA RAV4","20191129","20220729","GRIJS","50919","stationwagen"
"Personenauto","R203HX","TOYOTA","TOYOTA RAV4","20191230","20221111","GRIJS","52569","stationwagen"
"Personenauto","R316DX","TOYOTA","TOYOTA RAV4","20190528","20220921","BLAUW","50220","stationwagen"
"Personenauto","R524PG","TOYOTA","TOYOTA RAV4","20221111","20221111","GROEN","59380","stationwagen"
"Personenauto","R555HR","TOYOTA","TOYOTA RAV4","20220419","20221011","WIT","50327","stationwagen"
"Personenauto","R682BJ","TOYOTA","TOYOTA RAV4","20220224","20220815","ZWART","57142","stationwagen"
"Personenauto","RS532P","TOYOTA","TOYOTA RAV4","20070913","20070913","BRUIN",,"stationwagen"
"Personenauto","S069KF","TOYOTA","TOYOTA RAV4","20200812","20230301","GRIJS","53596","stationwagen"
"Personenauto","S149KG","TOYOTA","RAV4","20060328","20230209","GRIJS",,"stationwagen"
"Personenauto","S451ZS","TOYOTA","TOYOTA RAV4","20230520","20230520","GRIJS","59255","stationwagen"
"Personenauto","S572TJ","TOYOTA","TOYOTA RAV4","20220405","20230403","BLAUW","54359","stationwagen"
"Personenauto","S710NH","TOYOTA","TOYOTA RAV4","20001211","20230410","GRIJS",,"stationwagen"
"Personenauto","S756JX","TOYOTA","TOYOTA RAV4","20230207","20230207","WIT","55122","stationwagen"
"Personenauto","S885VL","TOYOTA","TOYOTA RAV4","20220608","20240306","WIT","55337","stationwagen"
"Personenauto","SF185G","TOYOTA","TOYOTA RAV4","20030219","20180313","GRIJS",,"stationwagen"
"Personenauto","T084PK","TOYOTA","TOYOTA RAV4","20230810","20230810","GROEN","63755","stationwagen"
"Personenauto","T249PD","TOYOTA","TOYOTA RAV4","20220922","20230725","BLAUW","56559","stationwagen"
"Personenauto","T403NS","TOYOTA","RAV4","20140409","20230720","ZWART","54532","stationwagen"
"Personenauto","T548NX","TOYOTA","TOYOTA RAV4","20221104","20230724","GRIJS","57659","stationwagen"
"Personenauto","T631ZN","TOYOTA","RAV4 D4D","20021218","20230927","BLAUW",,"stationwagen"
"Personenauto","T649VH","TOYOTA","TOYOTA RAV4","20230221","20231209","GRIJS","54408","stationwagen"
"Personenauto","T714NB","TOYOTA","TOYOTA RAV4","20230718","20230718","GROEN","60350","stationwagen"
"Personenauto","T733VF","TOYOTA","TOYOTA RAV4","20221104","20230906","GRIJS","57659","stationwagen"
"Personenauto","T881LS","TOYOTA","TOYOTA RAV4","20210907","20231128","WIT","40660","stationwagen"
"Personenauto","TT907D","TOYOTA","TOYOTA RAV4","20061113","20181018","ZWART",,"stationwagen"
"Personenauto","X650ZX","TOYOTA","TOYOTA RAV4","20240305","20240305","GRIJS","57690","stationwagen"
"Personenauto","XLHX68","TOYOTA","RAV4 FUNCRUISER AUT.","19970225","19981224","WIT",,"stationwagen"
"Personenauto","XP211L","TOYOTA","TOYOTA RAV4","20190225","20190225","GRIJS","49665","stationwagen"
"Personenauto","XP846P","TOYOTA","TOYOTA RAV4","20190221","20190221","GRIJS","41870","stationwagen"
"Personenauto","XR886P","TOYOTA","TOYOTA RAV4","20190305","20190305","BLAUW","44370","stationwagen"
"Personenauto","XS177H","TOYOTA","TOYOTA RAV4","20190308","20190308","ZWART","48170","stationwagen"
"Personenauto","XS237G","TOYOTA","TOYOTA RAV4","20030228","20190307","GRIJS",,"stationwagen"
"Personenauto","XV467S","TOYOTA","TOYOTA RAV4","20190506","20190506","WIT","41320","stationwagen"
"Personenauto","XX554T","TOYOTA","TOYOTA RAV4","20190412","20190412","ZWART","44170","stationwagen"
"Personenauto","XZ182R","TOYOTA","TOYOTA RAV4","20190420","20190420","WIT","36020","stationwagen"
"Personenauto","XZ598G","TOYOTA","TOYOTA RAV4","20190416","20190416","GRIJS","46820","stationwagen"
"Personenauto","XZ884S","TOYOTA","TOYOTA RAV4","20190413","20190413","ZWART","39870","stationwagen"
"Personenauto","Z696BS","TOYOTA","TOYOTA RAV4","20040518","20240405","GRIJS",,"stationwagen"
"Personenauto","ZB339V","TOYOTA","TOYOTA RAV4","20190520","20190520","ZWART","48170","stationwagen"
"Personenauto","ZB537T","TOYOTA","TOYOTA RAV4","20190501","20190501","GRIJS","48170","stationwagen"
"Personenauto","ZB610T","TOYOTA","TOYOTA RAV4","20190424","20190424","GRIJS","39870","stationwagen"
"Personenauto","ZB707Z","TOYOTA","TOYOTA RAV4","20190502","20190502","GRIJS","40370","stationwagen"
"Personenauto","ZD114P","TOYOTA","TOYOTA RAV4","20190508","20190508","GRIJS","44370","stationwagen"
"Personenauto","ZG671R","TOYOTA","TOYOTA RAV4","20190529","20190529","GROEN","39815","stationwagen"
"Personenauto","ZG707R","TOYOTA","TOYOTA RAV4","20190523","20190523","GRIJS","40965","stationwagen"
"Personenauto","ZG786B","TOYOTA","TOYOTA RAV4","20190521","20190521","BLAUW","51870","stationwagen"
"Personenauto","ZG999T","TOYOTA","TOYOTA RAV4","20190527","20190527","BLAUW","40370","stationwagen"
"Personenauto","ZH998J","TOYOTA","TOYOTA RAV4","20190531","20190531","GROEN","51315","stationwagen"
"Personenauto","ZH999J","TOYOTA","TOYOTA RAV4","20190531","20190531","WIT","53555","stationwagen"
"Personenauto","ZJ215K","TOYOTA","TOYOTA RAV4","20190716","20190716","GROEN","47015","stationwagen"
"Personenauto","ZJ220K","TOYOTA","TOYOTA RAV4","20190613","20190613","GRIJS","41370","stationwagen"
"Personenauto","ZK285N","TOYOTA","TOYOTA RAV4","20190614","20190614","GRIJS","47270","stationwagen"
"Personenauto","ZL841P","TOYOTA","TOYOTA RAV4","20190821","20190821","GROEN","38615","stationwagen"
"Personenauto","ZL994K","TOYOTA","TOYOTA RAV4","20190626","20190626","GROEN","43615","stationwagen"
"Personenauto","ZR423B","TOYOTA","TOYOTA RAV4","20190718","20190718","ZWART","36870","stationwagen"
"Personenauto","ZR566X","TOYOTA","TOYOTA RAV4","20190722","20190722","WIT","47265","stationwagen"
"Personenauto","ZR573X","TOYOTA","TOYOTA RAV4","20190718","20190718","BLAUW","47020","stationwagen"
"Personenauto","ZR617L","TOYOTA","TOYOTA RAV4","20190717","20190717","BLAUW","41270","stationwagen"
"Personenauto","ZS213B","TOYOTA","TOYOTA RAV4","20190719","20190719","BLAUW","50110","stationwagen"
"Personenauto","ZS263H","TOYOTA","TOYOTA RAV4","20190801","20190801","GRIJS","45465","stationwagen"
"Personenauto","ZS578F","TOYOTA","TOYOTA RAV4","20190814","20190814","GRIJS","44170","stationwagen"
"Personenauto","ZS639S","TOYOTA","TOYOTA RAV4","20190806","20190806","GRIJS","39370","stationwagen"
"Personenauto","ZT509R","TOYOTA","TOYOTA RAV4","20190816","20190816","WIT","38520","stationwagen"
"Personenauto","ZT762Z","TOYOTA","TOYOTA RAV4","20190808","20190808","BLAUW","44370","stationwagen"
"Personenauto","ZT838K","TOYOTA","TOYOTA RAV4","20190809","20190809","GRIJS","53365","stationwagen"
"Personenauto","ZT845K","TOYOTA","TOYOTA RAV4","20190809","20190809","WIT","51020","stationwagen"
"Personenauto","ZT847K","TOYOTA","TOYOTA RAV4","20190820","20190820","WIT","39615","stationwagen"
"Personenauto","ZV736D","TOYOTA","TOYOTA RAV4","20190828","20190828","ZWART","45370","stationwagen"
"Personenauto","ZV895N","TOYOTA","TOYOTA RAV4","20190823","20190823","ROOD","44615","stationwagen"
"Personenauto","74NFXR","TOYOTA","TOYOTA RAV4","20030905","20030905","BLAUW",,"stationwagen"
"Personenauto","90GNLT","TOYOTA","TOYOTA RAV4","20010301","20010301","BLAUW",,"stationwagen"
"Personenauto","G734JS","TOYOTA","TOYOTA RAV4","20191101","20191101","ZWART","40370","stationwagen"
"Personenauto","H371NK","TOYOTA","TOYOTA RAV4","20200317","20200317","GROEN","35315","stationwagen"
"Personenauto","52JFX4","TOYOTA","TOYOTA RAV4","20060419","20090511","GRIJS",,"stationwagen"
"Personenauto","N224ZZ","TOYOTA","TOYOTA RAV4","20220126","20220126","ZWART","47171","stationwagen"
"Personenauto","H105XH","TOYOTA","TOYOTA RAV4","20200619","20200619","WIT","52381","stationwagen"
"Personenauto","J497TJ","TOYOTA","TOYOTA RAV4","20201023","20201023","BLAUW","44797","stationwagen"
