"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78VNDR","Bedrijfsauto","CHEVROLET","CHEVROLET C1500","20240930","20211009",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2030","2812","2130",,,"19920228","20210930","Geen verstrekking in Open Data",,"Ja",,"782",,,,,,"4",,,,,"205","N1",,,,"2812",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-10-09T00:00:00.000","1992-02-28T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FB44","Bedrijfsauto","CHEVROLET","C10","20250717","20230323",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1966","2820","2066",,,"19781026","19781026","Geen verstrekking in Open Data",,"Ja",,"854",,,,,"2","4",,,,,"200","N1",,,"op r. balk 020 cm a. vooras","2820","CC10903",,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2023-03-23T00:00:00.000","1978-10-26T00:00:00.000","1978-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD40","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20250604","20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1841","2746","1941",,,"19770101","20210429","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"216","N1",,,"r. balk a. vooras","2746",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2021-06-05T00:00:00.000","1977-01-01T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD53","Bedrijfsauto","CHEVROLET","C10",,"20210503",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1941","2864","2041",,,"19740228","20210503","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,,"190","N1",,,"r. balk","2864",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-03T00:00:00.000","1974-02-28T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD21","Bedrijfsauto","CHEVROLET","C10",,"20220127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1989","2722","2089",,,"19730630","20220127","Geen verstrekking in Open Data",,"Ja",,"733",,,,,"2","4",,,,,"201","N1",,,"r. balk a. vooras","2722",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-27T00:00:00.000","1973-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD06","Bedrijfsauto","CHEVROLET","C10 CUSTOM",,"20220215",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1833","2452","1933","750",,"19730228","20220215","Geen verstrekking in Open Data",,"Ja",,"619",,"1634","1634",,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2452",,,,,,,"0.06","297","Nee","Nee",,"Nee","4086",,,"2022","Geen oordeel","05","Ja",,"2022-02-15T00:00:00.000","1973-02-28T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD88","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1934","2724","2034","750",,"19730915","20220517","Geen verstrekking in Open Data",,"Ja",,"790",,"2043","2403",,"2","4",,,,,"179","N1",,,"r. balk a. achteras","2724","CC10903",,,,,,"0.06","333","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1973-09-15T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9610SB","Bedrijfsauto","CHEVROLET","C10","20240608","20230708",,"pick-up truck","2","N.v.t.","N.v.t.","8","5737","2250","2747","2350",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,"497",,,,,,"4",,,,,"200","N1",,,,"2747",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-07-08T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD53","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20250618","20220607",,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","2046","2451","2146","750",,"19740914","20220607","Geen verstrekking in Open Data",,"Ja",,"405",,"1816","1816",,,"4",,,,,"204","N1",,,,"2451","CC10903",,,,,,"0.06","335","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-06-07T00:00:00.000","1974-09-14T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD65","Bedrijfsauto","CHEVROLET","SILVERADO C10","20240615","20220610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1896","2814","1996",,,"19770228","20220610","Geen verstrekking in Open Data",,"Ja",,"918",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","2814",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-10T00:00:00.000","1977-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB45","Bedrijfsauto","CHEVROLET","C10","20260411","20190705",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1790","2744","1890","750",,"19770228","20140131","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2019-07-05T00:00:00.000","1977-02-28T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD64","Bedrijfsauto","CHEVROLET","C10","20240906","20220913",,"pick-up truck","3","N.v.t.","N.v.t.","8","5328","1854","2449","1954",,,"19760228","20220906","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2449",,,,,,,"0.11","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-13T00:00:00.000","1976-02-28T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB94GX","Bedrijfsauto","CHEVROLET","CC10903","20240715","20051007",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1905","2406","2005",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm v. vooras","2406",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2005-10-07T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5911","Bedrijfsauto","CHEVROLET","C10",,"20080829",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1782","2268","1882",,,"19680630","20070320","Geen verstrekking in Open Data",,"Ja",,"486",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2268",,"G2 gasinstallatie",,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-29T00:00:00.000","1968-06-30T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6859","Bedrijfsauto","CHEVROLET","C10",,"20220107",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1796","2451","1896",,,"19710228","20101019","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2451",,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-07T00:00:00.000","1971-02-28T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6912","Bedrijfsauto","CHEVROLET","C10",,"20220315",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1820","2270","1920",,,"19700630","20101222","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 170 cm a. vooras","2270",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-03-15T00:00:00.000","1970-06-30T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6966","Bedrijfsauto","CHEVROLET","C10",,"20210319",,"pick-up truck","3","N.v.t.","N.v.t.","8","5358","1651","2260","1751","750",,"19681026","20110310","Geen verstrekking in Open Data",,"Ja",,"609",,"1000","1000",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2260",,,,,,,"0.13","293","Nee","Nee",,"Nee","3260",,,"2021","Geen oordeel","05","Ja",,"2021-03-19T00:00:00.000","1968-10-26T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7094","Bedrijfsauto","CHEVROLET","C1534",,"20110707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5358","1650","2325","1750","750",,"19640630","20110707","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2325",,,,,,,"0.11","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-07-07T00:00:00.000","1964-06-30T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7107","Bedrijfsauto","CHEVROLET","C10",,"20140530",,"pick-up truck","3","N.v.t.","N.v.t.","8","3974","1640","2265","1740","750",,"19680228","20110726","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2265",,"G2 gasinstallatie",,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-05-30T00:00:00.000","1968-02-28T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7815","Bedrijfsauto","CHEVROLET","C10",,"20140522",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1545","2267","1645",,,"19650228","20140515","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"203","N1",,,"onder r. balk","2267",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-05-22T00:00:00.000","1965-02-28T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7876","Bedrijfsauto","CHEVROLET","C10",,"20190427",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1800","2373","1900",,,"19690228","20140724","Geen verstrekking in Open Data",,"Ja",,"573",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 165 cm a. vooras","2373",,,,,,,"0.08","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2019-04-27T00:00:00.000","1969-02-28T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7982","Bedrijfsauto","CHEVROLET","C10 FLEETSIDE PICKUP",,"20191004",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1780","2500","1880","750",,"19680228","20141205","Geen verstrekking in Open Data",,"Ja",,"720",,"1500",,,,"4",,,,,"200","N1",,,"l. balk motorruimte","2500","CE10934",,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-04T00:00:00.000","1968-02-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8063","Bedrijfsauto","CHEVROLET","C10",,"20150801",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1600","2722","1700",,,"19640228","20150326","Geen verstrekking in Open Data",,"Ja",,"1122",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2722",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-08-01T00:00:00.000","1964-02-28T00:00:00.000","2015-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8073","Bedrijfsauto","CHEVROLET","C10",,"20200609",,"pick-up truck","2","N.v.t.","N.v.t.","6","4785","1540","2268","1640",,,"19660228","20160430","Geen verstrekking in Open Data",,"Ja",,"728",,,,,,"4",,,,,"192","N1",,,"r. balk","2268",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-09T00:00:00.000","1966-02-28T00:00:00.000","2016-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8205","Bedrijfsauto","CHEVROLET","C15 STEPSIDE PICKUP",,"20180303",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1890","2724","1990","750",,"19590630","20150820","Geen verstrekking in Open Data",,"Ja",,"834",,"2540","2540",,,"4",,,,,"205","N1",,,"r. balk by vooras","2724","C1504",,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1959-06-30T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8235","Bedrijfsauto","CHEVROLET","C10 STEP-SIDE",,"20230519",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1740","2267","1840","750",,"19670630","20150914","Geen verstrekking in Open Data",,"Ja",,"527",,"2000","2000",,,"4",,,,,"201","N1",,,"r. balk a. achteras","2267",,,,,,,"0.12","292","Nee","Nee",,"Nee","4267",,,"2019","Geen oordeel","05","Ja",,"2023-05-19T00:00:00.000","1967-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8258","Bedrijfsauto","CHEVROLET","C10",,"20151009",,"pick-up truck","4","N.v.t.","N.v.t.","8","6600","1680","2170","1780",,,"19630101","20151009","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"200","N1",,,"r. motorruimte","2170",,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-09T00:00:00.000","1963-01-01T00:00:00.000","2015-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8263","Bedrijfsauto","CHEVROLET","C10",,"20151021",,"pick-up truck","2","N.v.t.","N.v.t.","8","5351","1680","2542","1780",,,"19620228","20151021","Geen verstrekking in Open Data",,"Ja",,"862",,,,,,"4",,,,,"200","N1",,,"r. balk r. motorruimte","2542",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-10-21T00:00:00.000","1962-02-28T00:00:00.000","2015-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8273","Bedrijfsauto","CHEVROLET","C10",,"20240113",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1772","2595","1872",,,"19610228","20151027","Geen verstrekking in Open Data",,"Ja",,"823",,,,,,"4",,,,,"207","N1",,,"r. balk by vooras","2595",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-01-13T00:00:00.000","1961-02-28T00:00:00.000","2015-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8280","Bedrijfsauto","CHEVROLET","C10 PICK UP",,"20200214",,"pick-up truck","3","N.v.t.","N.v.t.","8","3788","1710","2724","1810",,,"19630228","20151105","Geen verstrekking in Open Data",,"Ja",,"1014",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","2724","C10",,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-02-14T00:00:00.000","1963-02-28T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
