"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P791RK","Personenauto","HYMER","B580MC","20250521","20230227","17424","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20220521","20220521","Geen verstrekking in Open Data","121052","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*08","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-02-27T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P825JD","Personenauto","HYMER","B580MC","20250610","20220527","14131","kampeerwagen","4","GRIJS","WIT","4","2143","2800","3500","2900","750","1450","20210610","20220527","Geen verstrekking in Open Data","58615","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-05-27T00:00:00.000","2021-06-10T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P941NV","Personenauto","HYMER","B580MC","20241202","20220613","13326","kampeerwagen","4","GRIJS","WIT","4","2143","2800","3500","2900","750","2000","20201202","20220502","Geen verstrekking in Open Data","55224","Ja","142",,,,,,"3","4",,,,"700",,"M1",,,,"3500","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-06-13T00:00:00.000","2020-12-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947JR","Personenauto","HYMER","B580MC","20240707","20220401","14392","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20210707","20220401","Geen verstrekking in Open Data","59707","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-04-01T00:00:00.000","2021-07-07T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R128VR","Personenauto","HYMER","B580MC","20251206","20221206","18832","kampeerwagen","3","WIT","Niet geregistreerd","4","1950","2800","3500","2900","750","2000","20221206","20221206","Geen verstrekking in Open Data","161599","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*10","A1F2","HJ6H2MXXFA1I23T580","1","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R185PT","Personenauto","HYMER","B580MC","20260103","20230103","18697","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","2915","4500","3015","750","1380","20230103","20230103","Geen verstrekking in Open Data","178384","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*10","A1F2","RQ7H2MXXFA2I24I580","1","0.04","390","Nee","Nee",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258PL","Personenauto","HYMER","B580MC","20241211","20221222","14618","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1620","20191211","20221222","Geen verstrekking in Open Data","60660","Ja","142",,,,,,"3","4",,,,"700",,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-12-22T00:00:00.000","2019-12-11T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R271XN","Personenauto","HYMER","B580MC","20251214","20221214","19473","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","2800","3500","2900","750","1450","20221214","20221214","Geen verstrekking in Open Data","157974","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","1","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Ja","2025-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R280LJ","Personenauto","HYMER","B580MC","20250531","20221013","15112","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190403","20221013","Geen verstrekking in Open Data","62738","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*01","A1F3","HJ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-10-13T00:00:00.000","2019-04-03T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R287VN","Personenauto","HYMER","B580MC","20250308","20221214","16648","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","2800","4430","2900","750","1450","20210308","20221214","Geen verstrekking in Open Data","69205","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5880",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-12-14T00:00:00.000","2021-03-08T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R326HR","Personenauto","HYMER","B580MC","20241010","20221004","13907","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190425","20221004","Geen verstrekking in Open Data","57677","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"3500","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-04T00:00:00.000","2019-04-25T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R345ZD","Personenauto","HYMER","B580MC","20241026","20221223","13633","kampeerwagen","4","ZWART","GRIJS","4","2143","2800","3500","2900","750","2000","20191022","20221223","Geen verstrekking in Open Data","56523","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-12-23T00:00:00.000","2019-10-22T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R346DP","Personenauto","HYMER","B580MC","20250803","20230323","16709","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","2995","4430","3095","750","1450","20220803","20220803","Geen verstrekking in Open Data","155874","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F3","QQ6H2MXXFA2I24I580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2023-03-23T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R367SJ","Personenauto","HYMER","B580MC","20251011","20221116","15019","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2895","3500","2995","750","1380","20221011","20221116","Geen verstrekking in Open Data","62349","Ja","142",,,,,,"2","4",,,,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*07","A1F3","RQ7F6KA1FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2022-11-16T00:00:00.000","2022-10-11T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R385LZ","Personenauto","HYMER","B580MC","20241011","20221014","12501","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2880","3500","2980","750","2000","20200117","20221014","Geen verstrekking in Open Data","51754","Ja","142",,,,,,"2","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*02","A1F3","HJ6E7FA3FA1I23I580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-10-14T00:00:00.000","2020-01-17T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R424FS","Personenauto","HYMER","B580MC","20250824","20220824","17392","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20220824","20220824","Geen verstrekking in Open Data","114405","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*08","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R532ND","Personenauto","HYMER","B580MC","20251012","20221012","19745","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1450","20221012","20221012","Geen verstrekking in Open Data","158214","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Ja","2025-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R564PZ","Personenauto","HYMER","B580MC","20260113","20230113","19323","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1450","20230113","20230113","Geen verstrekking in Open Data","155834","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R612XD","Personenauto","HYMER","B580MC","20251215","20221215","18423","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1450","20221215","20221215","Geen verstrekking in Open Data","145634","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","1","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Ja","2025-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R613XD","Personenauto","HYMER","B580MC","20251215","20221215","18423","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1450","20221215","20221215","Geen verstrekking in Open Data","145634","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","1","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R642PT","Personenauto","HYMER","B580MC","20251101","20221101","18805","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","2915","3500","3015","750","1380","20221101","20221101","Geen verstrekking in Open Data","185024","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*10","A1F2","RQ7H2MXXFA2I24I580","1","0.04","390","Nee","Nee",,"Nee","4880","0","0.00","2022","Logisch","00","Ja","2025-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R653PB","Personenauto","HYMER","B580MC","20251117","20221117","16094","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","2800","3500","2900","750","1450","20221117","20221117","Geen verstrekking in Open Data","138340","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H1MXXFA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R681FD","Personenauto","HYMER","B580MC","20240815","20220816","13840","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1070","20190325","20220816","Geen verstrekking in Open Data","57393","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-16T00:00:00.000","2019-03-25T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R704RJ","Personenauto","HYMER","B580MC","20251110","20221110","17689","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1450","20221110","20221110","Geen verstrekking in Open Data","146289","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*10","A1F2","QQ6H2MXXFA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R719DZ","Personenauto","HYMER","B580MC","20250104","20230831","15392","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","3500","2995","750","2000","20220104","20220823","Geen verstrekking in Open Data","58969","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*05","A1F3","HJ6F6KA1FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-08-31T00:00:00.000","2022-01-04T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R761ND","Personenauto","HYMER","B580MC","20251019","20221019","20002","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","2800","3500","2900","750","1380","20221019","20221019","Geen verstrekking in Open Data","156914","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*10","A1F2","RQ7H2MXXFA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4880","0","0.00","2022","Logisch","00","Ja","2025-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R825XN","Personenauto","HYMER","B580MC","20260105","20230105","18836","kampeerwagen","4","WIT","GRIJS","4","1950","2800","3500","2900","750","1380","20230105","20230105","Geen verstrekking in Open Data","160829","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*10","A1F2","RQ7H2MXXFA2I24T580","1","0.04","390","Nee","Nee",,"Nee","4880","0","0.00","2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
