"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","58WKRH","WILK","W42","20140117","20140117","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKVD","PEGA","2000","20140322","20140322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLGV","KNAUS","W01","20140816","20140816","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLLX","SUN WAY","N/A","20150108","20150108","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLNP","FREEWHEEL","W2","20141216","20141216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WLNR","HAPERT","R....","20150109","20150109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNBN","DETHLEFFS","2LB","20150604","20150604","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNNG","HOBBY","460 UFE","20120716","20160102","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WPBB","ADRIA","ASTELLA 563PU","20150813","20160504","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WPNV","IFOR WILLIAMS","HB","20170224","20170224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRNG","ERIBA","TROLL 530","20170728","20170728","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSDD","HENRA","MG27.1","20180312","20180312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WSPK","CARAVELAIR","CARAVELAIR","20050106","20180607","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSSJ","SARIS","C2000","20190213","20190213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WTXB","GENERAC MOBILE PRODUCTS","V20","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WTXX","VLEMMIX","MACHINETRANSPORTER","20190524","20190524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WXHD","MERSCH FRANZ","FM 87 TDL-A","20010903","20200707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WXJP","BRIAN JAMES TRAILERS","CARGO","20200729","20200729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXJX","FREEWHEEL","W1","20200711","20200711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WXPK","PEGA","1350","20200904","20200904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WZFG","FREEWHEEL","W1","20210210","20210210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WZPP","HULCO","MEDAX-2",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBR6","IFOR WILLIAMS","GH",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBT4","HENRA AANHANGWAGENS BV","MT27","20230719","20230719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WBZ4","DEHLER","DEHLER","19760127","20211118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WDF2","HUMBAUR","HKPA 263217","20220926","20220926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WDP8","JENSON","BBC2","20220224","20220224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFB4","LMC","C16-1038","20220506","20220506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFK1","CONSTRUCTAM","COMET 6","19690915","20220527","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFN3","NOYENS","03 3560V","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WFZ8","WILDBOX","WB01","20220826","20220826","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WFZJ","TEC","TRAVEL-KING 460 TDF","20100503","20100503","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WGJ9","IFOR WILLIAMS","GX","20230117","20230117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WGL9","WM MEYER","WM EG-AZKE","20221122","20221122","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","59WHH1","LMC","C09-1031","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WHX5","KALF","N/A","20200611","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WJL3","ATLAS COPCO","XAS","20140922","20230913","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WJZN","ANSSEMS","MSX 3000-405X200","20131024","20131024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLGP","PEGA","1350","20151026","20151026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLRV","FENDT CARAVAN","TENDENZA 495","20150221","20150221","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNDX","HOBBY","470 KMF","20150626","20150626","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WPSN","HOBBY","495 UL","20170103","20170103","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WPZL","MULTIMAX","T3500","20160101","20170323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WRGT","WEBTRAILER","ZPRASQ 18","20170511","20170511","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WRLK","TIJHOF","TA12000","20170707","20170707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WRNS","BRIAN JAMES TRAILERS","A TYPE","20190220","20190220","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WSJP","FENDT CARAVAN","OPAL 465","20180418","20180418","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WSXR","WEB TRAILER","ZPRASQ 18","20180827","20180827","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WTFG","EDUARD","P4","20181208","20181208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTTR","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WVBF","KOENIG","TRAILER","20190605","20190613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVBS","IFOR WILLIAMS","GH","20190906","20190906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVGB","HOBBY","610 UL","20150421","20190812","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVGP","ERIBA","TROLL 535","20190814","20190814","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVTJ","NIEWIADOW","N/A","20200203","20200203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WVVX","SARIS","B1350","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVXH","HULCO","MEDAX-2","20200403","20200403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVZR","VLEMMIX","VBT2-2700","20200328","20200328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WXHT","HOBBY","560 CFE","20200627","20200627","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WZGZ","MARTZ","N/A","20210311","20210311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WZVD","HULCO","TERRAX-2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBF8","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBJ5","HULCO","HU","20211110","20211110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBL8","ANSSEMS","AN","20220523","20220523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WBR1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WDK2","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WDV3","FENDT CARAVAN","BIANCO 515","20220602","20220602","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WFF6","WEINSBERG","W51","20220507","20220507","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WFL8","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WFN8","PEGA","1150","20220621","20220621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WGL2","HENRA AANHANGWAGENS BV","BR27",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WGP4","ANSSEMS","AN","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGV1","UPRIGHT","TL33","19971023","20230118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WHH7","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHL7","HAPERT","AZURE","20230727","20230727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJJ9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJN3","EDUARD","A4",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJN6","HOBBY","560 CFE","20191212","20230926","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WJX4","TRIAS","811-99","20231121","20231121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJXH","MERSCH FRANZ","FM 87 TDL-A","20010420","20130218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJXR","HULCO","MEDAX-2","20130318","20130318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJZG","IFOR WILLIAMS TRAILERS","GX","20130319","20130319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJZN","ANSSEMS","MSX 3000-405X200","20130326","20130326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKF9","PAS","PODIUMWAGEN","20230526","20240116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WKNT","RGF","HS","19820625","20131113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WKS6","HULCO","HU","20240430","20240430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WNKB","ATEC","N/A","20151009","20151009","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WNRT","HOBBY","400SFE","20160212","20160212","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WNSH","DETHLEFFS","5ET","20160319","20160319","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WPBB","HOBBY","560 UL","20140630","20160504","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WPDJ","HUMBAUR","HGK 304017-19S50","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPFJ","HENRA","PL35ES","20160611","20160611","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPHS","HAPERT","E....","20160801","20160801","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WPPF","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20161109","20161109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WRBH","ERIBA","ENS 620","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRJG","ADRIA","ALTEA 4FOUR 362LH","20170612","20170612","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRKT","HOBBY","720 UKFE","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRVV","HENRA","PL35F/SL","20171123","20171123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WSBR","BS PAMPUS","BS","20180112","20180112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WSRR","HOTRA","PT 2000","20071126","20180615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WSZR","HULCO","TERRAX-3","20190128","20190128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WVFN","LINDDANA","TP275 MOBIL","20180321","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WVGF","ERIBA","TRITON 418","20190816","20190816","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WVHL","MOETEFINDT","N/A","20190827","20190828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVPG","WAGNER HEEDE",,"19850508","20191122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WVTL","HUMBAUR","XANTHOS AERO S","20200220","20200220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WXLR","KABE","KABE BRILJANT XL","20091014","20200727","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZJP","BUERSTNER","PREMIO","20150317","20210507","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZZP","FENDT CARAVAN","TENDENZA 465","20210706","20210706","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZZV","NIEWIADOW","N/A","20210709","20210709","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WBZ1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WBZ9","M.ESCHEN GMHB","ZPT 18ZL","20120327","20211126","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WDH3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","61WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WDL9","TABBERT","W24","20220217","20220217","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WDN1","VLEMMIX","VBT35-3","20220211","20220211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WDN9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WDR2","PROLINE","N/A","20220311","20220311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WFS4","EASYLINE","N/A","20220801","20220801","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGD4","ROLFO","N/A","20220912","20220912","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGH2","IFOR WILLIAMS","GX",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGL9","WM MEYER","WM EG-AZKE","20221122","20221122","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","61WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WHF4","LMC","C09-1068","20230309","20230309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WHL4","WM MEYER","WM EG-AZKT","20230419","20230419","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","61WHP3","VLEMMIX","N/A","20230511","20230511","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WHR8","TA-NO","TA-NO","20230516","20230516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WHX9","VLEMMIX","N/A","20240110","20240110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJZD","PAUS","31 WH","20130319","20130319","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WKGK","ATLAS COPCO","N/A","20140416","20140416","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WKTX","LMC","MUN MUSICA 560 E","20140409","20140409","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WLGS","EDUARD","P4","20141004","20141004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WLJT","H&W","HWTPAS20","20140924","20140924","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WLPN","BLOMERT","NAIROBI","20150113","20150113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WLTN","FENDT CARAVAN","TENDENZA 495","20150331","20150331","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WLVS","ANSSEMS","PSX 2500-325X178","20150417","20150417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WPJR","TTH","EASYROLLER","20160919","20160919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WPPN","SARIS","C2700","20190928","20190928","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRLX","WOPA","SA0061","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WRNR","UNSINN","C6 3034-14-1750",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRRP","SWIFT GROUP LIMITED","SPRITE","20170926","20170926","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSDD","HENRA","MG27.1","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WSPD","WEB TRAILER","ZPRASQ 18","20180523","20180523","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WSXD","FALCH","FALCH-TRAILER","20140616","20180820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WTDG","KALF","N/A","20181102","20181102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WTKJ","IFOR WILLIAMS","BV","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTPB","LMC","C09-1005","20190308","20190308","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WVDX","SWIFT GROUP LIMITED","SPRITE","20190815","20190815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WVZS","ANSSEMS","MSX 3000-405X200","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXBF","HOBBY","720 WQC","20200403","20200403","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXFL","HOBBY","470 UL","20200518","20200518","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WXTP","BRIAN JAMES TRAILERS","A TYPE","20201111","20201111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WZTB","TTH","EASYROLLER","20210605","20210605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","6295WX","BLOMERT","T I","19830824","19830824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WBV6","TOHACO","W1","20200625","20220524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WDH3","HAPERT","AZURE","20220119","20220119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDN6","FENDT CARAVAN","TOPAS 590","20111216","20220216","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WE95","WESCO","P2020","19840628","19840628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WFG7","FENDT CARAVAN","DIAMANT 650","20180228","20220512","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WFK1","AUTOGALANTAS","C212A","20070530","20230123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WFN6","PEGA","2300","20220617","20220617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WFX2","ADRIA","ACTION 361LH","20140411","20220927","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WGD4","ROLFO","N/A","20220912","20220912","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WHDH","GROENEWEGEN","RE- 8- 8- 8 PC","20110418","20110418","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WHH1","LMC","C09-1143","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WHL4","WM MEYER","WM EG-AZKT","20230419","20230419","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","62WKJR","DETHLEFFS","EF3","20130824","20130824","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKKZ","TOWER LIGHT","VT1","20131001","20131001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WKLV","KAESER","M80","20131021","20131021","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WKTG","WILK","W43","20140301","20140301","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKZ8","NIEWIADOW","N/A","20240501","20240501","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WLF4","AGADOS","DONA 52","20230616",,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WLVK","HENRA","KP3Z.35","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WNDZ","HOBBY","460","20020630","20150625","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WNGT","SIRIUS","N/A","20150811","20150811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNSL","TIJHOF","TA35ANN","20160223","20160223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WPLX","PROLINE","N.V.T.","20161008","20161008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WPTZ","HAPERT","E....","20170225","20170225","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WSFD","SARIS","C2700","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSPD","WEB TRAILER","ZPRASQ 18","20180525","20180525","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WTDD","TRIME","X-ECOK","20181018","20181018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WTFS","BAILEY CARAVANS","SENATOR","20070119","20181108","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WVFJ","TOHACO","W2","20190712","20190712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WXHF","HOBBY","560 WLU","20200619","20200619","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WZKJ","ANSSEMS","BSX 1350-251X130","20220610","20220610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZKP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210325","20210325","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WZSL","WAHL","TA 18 CH","20050315","20210527","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","62WZVJ","MARTZ","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZXP","IFOR WILLIAMS","GD","20220812","20220812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WS16FT","VERDONK","VA TA PL","19970701","19970701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WBD3","HULCO","MEDAX-2","20220530","20220530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WBF2","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","63WDD7","HAPERT","SAPPHIRE","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WDL1","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WDV1","KNAUS","W04","20220426","20220426","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WFB1","LMC","C16-1129","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFL9","WEIJER","W2","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFZ4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","63WGN3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WGP2","HAPERT","AZURE","20230420","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WGT6","KASSBOHRER TRANSPORT TECH","METAGO PRO","20230116","20230116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WGV4","ANSSEMS","AN","20230602","20230602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WGZ1","LMC","C09-1068","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WHF1","DETHLEFFS","C15-1000","20230310","20230310","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WJB8","PEGA","2300","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJF2","HOBBY","460 SL","20230804","20230804","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WJTG","SARIS","C2000","20130108","20130108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WJV7","HENRA AANHANGWAGENS BV","PL35ES","20180430","20231212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WJXG","PEGA","1350","20140314","20140314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WKF8","PEGA","1500","20240124","20240124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WKFP","H&W","HWECAB1078","20130523","20130523","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","63WKJL","SOLIFER","S LINE","20141223","20141223","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKKL","FUEL PROOF","FPT202","20130923","20130923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKKZ","TOWER LIGHT","VT1","20131001","20131001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WLBG","SWIFT GROUP LIMITED","SPRITE","20140528","20140528","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLNF","HOBBY","460 UFE","20100316","20150121","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLTV","DETHLEFFS","3LD","20150327","20150327","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNKS","HOBBY","460 UFE","20151113","20151113","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WNRJ","HAPERT","AL....","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNRP","SARIS","C2700","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WP94","KIP","KG 45 TLB","19870324","19870324","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WPJL","VLEMMIX","VG","20161025","20161025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WPXH","ATLAS COPCO","N/A","20111108","20170220","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WRBL","BRENDON","BBW1000","20170330","20170330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WRDX","TABBERT","W24","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRFZ","EDUARD","P4","20170506","20170506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WSBG","ROLFO","N/A","20180104","20180104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WSNS","RIBA","BV 1600","20130726","20180518","N.v.t.",,"voor vervoer boten"
