"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H738ZJ","Personenauto","BMW","Z4 2.5I","20240822","20220822","12928","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1275","1600","1375",,,"20060815","20200701","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4","0","0",,"409","178","M1",,,,"1600","Z85",,"e1*2001/116*0219*05","BU11","02","0","0.09","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2006-08-15T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H972TH","Personenauto","BMW","Z4 2.5I","20250430","20200515","11985","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030410","20200515","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-05-15T00:00:00.000","2003-04-10T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF985J","Personenauto","BMW","Z4 2.5I","20241010","20151012","13135","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1580","1335",,,"20030623","20151012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","1580",,,,,,,"0.10","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2015-10-12T00:00:00.000","2003-06-23T00:00:00.000","2015-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129HH","Personenauto","BMW","Z4 2.5I","20250308","20240317","12407","cabriolet","2","ROOD","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030919","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-17T00:00:00.000","2003-09-19T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J570KN","Personenauto","BMW","Z4 2.5I","20240914","20240226","12797","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1265","1590","1365",,,"20041207","20210122","Geen verstrekking in Open Data",,"Nee","227",,,,,,"2","4","0","0",,"409","178","M1",,,"r. schroefveerkoker","1590",,,"e1*2001/116*0219*01","BT32","02","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-02-26T00:00:00.000","2004-12-07T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J622PJ","Personenauto","BMW","Z4 2.5I","20250419","20200926","8696","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030422","20200926","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-09-26T00:00:00.000","2003-04-22T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J622VD","Personenauto","BMW","Z4 2.5I","20240503","20201020","12351","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040506","20201020","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-10-20T00:00:00.000","2004-05-06T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696DV","Personenauto","BMW","Z4 2.5I","20240315","20200707","17639","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20041231","20200707","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,,"1560",,,"e1*2001/116*0219*01","BT32","01","0","0.11","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2020-07-07T00:00:00.000","2004-12-31T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J975RH","Personenauto","BMW","Z4 2.5I","20250508","20200928","12170","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040310","20200928","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-09-28T00:00:00.000","2004-03-10T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD171H","Personenauto","BMW","Z4 2.5I","20240530","20240314","13357","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1265","1590","1365",,,"20040302","20160604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1590","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-14T00:00:00.000","2004-03-02T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG053T","Personenauto","BMW","Z4 2.5I","20250124","20230111","9243","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030404","20160311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-01-11T00:00:00.000","2003-04-04T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH006B","Personenauto","BMW","Z4 2.5I","20250324","20160506","11953","cabriolet","2","ROOD","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030724","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2016-05-06T00:00:00.000","2003-07-24T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK122F","Personenauto","BMW","Z4 2.5I","20240519","20210703","2250","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040415","20160413","Geen verstrekking in Open Data","50035","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-07-03T00:00:00.000","2004-04-15T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL219F","Personenauto","BMW","Z4 2.5I","20241106","20191109","11808","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050317","20160618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-11-09T00:00:00.000","2005-03-17T00:00:00.000","2016-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS299R","Personenauto","BMW","Z4 2.5I","20241013","20181011","13030","cabriolet","2","WIT","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040722","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-10-11T00:00:00.000","2004-07-22T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV454S","Personenauto","BMW","Z4 2.5I","20240818","20200706","11560","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20031117","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-07-06T00:00:00.000","2003-11-17T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K041NX","Personenauto","BMW","Z4 2.5I","20240605","20220819","13314","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040604","20210403","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-08-19T00:00:00.000","2004-06-04T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131NH","Personenauto","BMW","Z4 2.5I","20240930","20230921","12913","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1265","1590","1365",,,"20031118","20210107","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4",,,,,,"M1",,,,"1590","Z85",,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-21T00:00:00.000","2003-11-18T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K137VH","Personenauto","BMW","Z4 2.5I","20250411","20210618","13658","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030523","20210618","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-06-18T00:00:00.000","2003-05-23T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170LS","Personenauto","BMW","Z4 2.5I","20240611","20210617","14294","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030328","20210617","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-06-17T00:00:00.000","2003-03-28T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K200TX","Personenauto","BMW","Z4 2.5I","20250311","20230406","11108","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030721","20210310","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-04-06T00:00:00.000","2003-07-21T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K449NB","Personenauto","BMW","Z4 2.5I","20250331","20210522","17129","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040305","20210104","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*01","BT32","01","0","0.11","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-22T00:00:00.000","2004-03-05T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K503NB","Personenauto","BMW","Z4 2.5I","20240720","20220722","11704","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040421","20211005","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-22T00:00:00.000","2004-04-21T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K811DD","Personenauto","BMW","Z4 2.5I","20250413","20220430","11887","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1255","1560","1355",,,"20031212","20210402","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,,"1560",,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-30T00:00:00.000","2003-12-12T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813VG","Personenauto","BMW","Z4 2.5I","20240930","20231125","13109","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1265","1590","1365",,,"20050426","20210507","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4","0","0",,"409","178","M1",,,"op r. schroefveerkoker onder motorkap","1590","Z85",,"e1*2001/116*0219*01","BT31","32","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-25T00:00:00.000","2005-04-26T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846BR","Personenauto","BMW","Z4 2.5I","20240925","20220923","13546","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030704","20201117","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-09-23T00:00:00.000","2003-07-04T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K999RG","Personenauto","BMW","Z4 2.5I","20241222","20221210","12864","cabriolet","2","ZWART","Niet geregistreerd","6","2497","1275","1600","1375",,,"20071220","20210226","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4","0","0",,"409","178","M1",,,,"1600","Z85",,"e1*2001/116*0219*05","BU11","02","0","0.09","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-10T00:00:00.000","2007-12-20T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB450V","Personenauto","BMW","Z4 2.5I","20240901","20210707","15529","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050428","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-07-07T00:00:00.000","2005-04-28T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF681H","Personenauto","BMW","Z4 2.5I","20250404","20240403","12222","cabriolet","2","ROOD","Niet geregistreerd","6","2494","1235","1560","1335",,,"20031113","20160815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*01","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-03T00:00:00.000","2003-11-13T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL623T","Personenauto","BMW","Z4 2.5I","20250214","20200214","12616","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050420","20161031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1560","Z85",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2005-04-20T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
