"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTRT07","Aanhangwagen","GS","AIC-2700",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3350","27000",,,,"20060614","20060614","Geen verstrekking in Open Data",,"N.v.t.","100","23650",,,,,,,"893",,,"899","248","O4",,,"r. v. op voorste dwarsbalk","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZV57","Aanhangwagen","GS","AN-1980 TR","20230228",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8070","19800",,,,"20060823","20060823","Geen verstrekking in Open Data",,"N.v.t.","100","11730",,,,,,,,,,,"250","O4",,,"r. op trekboom 200 cm a. hart koppeling","19800",,,,,,,,"228","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV07XJ","Aanhangwagen","GS","AI-2000","20230601","20220119",,"open wagen",,"N.v.t.","N.v.t.",,,"4720","20000",,,,"19990511","19990511","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"913",,,"918","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"533","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000","2022-01-19T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV55PN","Aanhangwagen","GS","AI 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"911",,,"917","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHP01","Aanhangwagen","GS","AIC-2700 LBM",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","27000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","22710",,,,,,,"969",,,"964","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPD75","Aanhangwagen","GS","AN-2000","20250510","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20061227","20061227","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,,,,,"255","O4",,,"tegen r. balk 320 cm v. hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-10T00:00:00.000","2024-05-07T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRF10","Aanhangwagen","GS","AN-1800","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"248","O4",,,"vooraan tegen r. balk","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRH09","Aanhangwagen","GS","AN-1800","20230220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20070117","20070117","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"248","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX21GL","Aanhangwagen","GS","AI-2800",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1094",,,"1099","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX22YS","Aanhangwagen","GS","AL-2800",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1003",,,"1008","248","O4",,,"tegen r. balk 210 cm v. hart asstel","28000",,,,,,,,"574","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSL86","Aanhangwagen","GS","AIC-2700 LBM",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"984",,,"989","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"536","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB47","Aanhangwagen","GS","AN-1320 TR","20250129","20240408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4200","12000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,,,,,,"250","O4",,,"r. op trekboom","13200",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-29T00:00:00.000","2024-04-08T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY35GP","Aanhangwagen","GS","AI-2800","20240628","20231204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"957",,,"962","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"557","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000","2023-12-04T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY40FR","Aanhangwagen","GS","AI-2800","20240608","20231204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","28000",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"955",,,"960","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"557","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000","2023-12-04T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY93YN","Aanhangwagen","GS","AC-2800 N","20230228",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"982",,,"987","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"551","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF62","Aanhangwagen","GS","AIC-2800 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","28000",,,,"20050502","20050502","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"959",,,"964","248","O4",,,"tegen r. balk 170 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJFG","Aanhangwagen","GS","AC-3000","20240503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","30000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"55","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDXH","Aanhangwagen","GS","AIC-2700 R","20240410",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","27000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1055",,,"1060","248","O4",,,"dwarsbalk v.","27000",,,,,,,,"586","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-10T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ42","Aanhangwagen","GS","AIC-2700 N","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","27000",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"995",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04LY","Aanhangwagen","GS","AC-2800 N","20230917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20001115","20001115","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"993",,,"998","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"561","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN49","Aanhangwagen","GS","AIC 2700 N","20230405",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"990",,,"995","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN60","Aanhangwagen","GS","AIC-2700 LBM","20230201",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-01T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
